Name,MolecularFormula,MonoisotopicMass,[M+H]+,[M-H]-,CAS,ChemSpider,PubChem_CID,DTXSID,ProtectedCAS_CompTox,IUPAC_Name,SMILES,InChI,InChIKey,Vet_drugs_approved_by_Taiwan_COA
Imipramine,C19H24N2,280.19395,281.20123,279.18667,50-49-7,3568,3696,DTXSID1043881,CAS_RN:50-49-7,"3-(10,11-Dihydro-5H-dibenzo[b,f]azepin-5-yl)-N,N-dimethyl-1-propanamine",CN(C)CCCN1C2=CC=CC=C2CCC2=CC=CC=C12,"InChI=1S/C19H24N2/c1-20(2)14-7-15-21-18-10-5-3-8-16(18)12-13-17-9-4-6-11-19(17)21/h3-6,8-11H,7,12-15H2,1-2H3",BCGWQEUPMDMJNV-UHFFFAOYSA-N,
Indapamide,C16H16ClN3O3S,365.06009,366.06737,364.05281,26807-65-8,3574,3702,DTXSID7044633,CAS_RN:26807-65-8,"4-Chloro-N-(2-methyl-2,3-dihydro-1H-indol-1-yl)-3-sulfamoylbenzamide",CC1CC2=C(C=CC=C2)N1NC(=O)C1=CC(=C(Cl)C=C1)S(N)(=O)=O,"InChI=1S/C16H16ClN3O3S/c1-10-8-11-4-2-3-5-14(11)20(10)19-16(21)12-6-7-13(17)15(9-12)24(18,22)23/h2-7,9-10H,8H2,1H3,(H,19,21)(H2,18,22,23)",NDDAHWYSQHTHNT-UHFFFAOYSA-N,
Indometacin,C19H16ClNO4,357.07679,358.08407,356.06951,53-86-1,3584,3715,DTXSID9020740,CAS_RN:53-86-1,[1-(4-Chlorobenzoyl)-5-methoxy-2-methyl-1H-indol-3-yl]acetic acid,COC1=CC2=C(C=C1)N(C(=O)C1=CC=C(Cl)C=C1)C(C)=C2CC(O)=O,"InChI=1S/C19H16ClNO4/c1-11-15(10-18(22)23)16-9-14(25-2)7-8-17(16)21(11)19(24)12-3-5-13(20)6-4-12/h3-9H,10H2,1-2H3,(H,22,23)",CGIGDMFJXJATDK-UHFFFAOYSA-N,
Indoprofen,C17H15NO3,281.10519,282.11247,280.09791,31842-01-0,3587,3718,DTXSID5045831,CAS_RN:31842-01-0,"2-[4-(1-Oxo-1,3-dihydro-2H-isoindol-2-yl)phenyl]propanoic acid",CC(C(O)=O)C1=CC=C(C=C1)N1CC2=CC=CC=C2C1=O,"InChI=1S/C17H15NO3/c1-11(17(20)21)12-6-8-14(9-7-12)18-10-13-4-2-3-5-15(13)16(18)19/h2-9,11H,10H2,1H3,(H,20,21)",RJMIEHBSYVWVIN-UHFFFAOYSA-N,
Indoramine,C22H25N3O,347.19976,348.20704,346.19248,26844-12-2,31014,33625,DTXSID7048370,CAS_RN:26844-12-2,N-{1-[2-(1H-Indol-3-yl)ethyl]-4-piperidinyl}benzamide,O=C(NC1CCN(CCC2=CNC3=C2C=CC=C3)CC1)C1=CC=CC=C1,"InChI=1S/C22H25N3O/c26-22(17-6-2-1-3-7-17)24-19-11-14-25(15-12-19)13-10-18-16-23-21-9-5-4-8-20(18)21/h1-9,16,19,23H,10-15H2,(H,24,26)",JXZZEXZZKAWDSP-UHFFFAOYSA-N,
Ionomycin,C41H72O9,708.51763,709.52491,707.51035,56092-81-0,5288579,6912226,DTXSID2040521,CAS_RN:56092-81-0,"(4R,6S,8S,10Z,12R,14R,16E,18R,19R,20S,21S)-11,19,21-Trihydroxy-22-{(2S,2'R,5S,5'S)-5'-[(1R)-1-hydroxyethyl]-2,5'-dimethyloctahydro-2,2'-bifuran-5-yl}-4,6,8,12,14,18,20-heptamethyl-9-oxodocosa-10,16-dienoic acid",[H][C@@]1(CC[C@](C)(O1)[C@@H](C)O)[C@]1(C)CC[C@@H](C[C@H](O)[C@H](C)[C@H](O)[C@H](C)\C=C\C[C@@H](C)C[C@@H](C)C(\O)=C\C(=O)[C@@H](C)C[C@@H](C)C[C@H](C)CCC(O)=O)O1,"InChI=1S/C41H72O9/c1-25(21-29(5)34(43)24-35(44)30(6)22-27(3)20-26(2)14-15-38(46)47)12-11-13-28(4)39(48)31(7)36(45)23-33-16-18-41(10,49-33)37-17-19-40(9,50-37)32(8)42/h11,13,24-33,36-37,39,42-43,45,48H,12,14-23H2,1-10H3,(H,46,47)/b13-11+,34-24-/t25-,26-,27+,28-,29-,30+,31+,32-,33+,36+,37-,39-,40+,41+/m1/s1",PGHMRUGBZOYCAA-ADZNBVRBSA-N,
Ipratropium,C20H30NO3,332.22257,333.22985,331.21529,60205-81-4,3615,657309,DTXSID9048437,CAS_RN:60205-81-4,3-[(3-hydroxy-2-phenylpropanoyl)oxy]-8-methyl-8-(propan-2-yl)-8-azoniabicyclo[3.2.1]octane,CC(C)[N+]1(C)[C@H]2CC[C@@H]1C[C@@H](C2)OC(=O)C(CO)C1=CC=CC=C1,"InChI=1S/C20H30NO3/c1-14(2)21(3)16-9-10-17(21)12-18(11-16)24-20(23)19(13-22)15-7-5-4-6-8-15/h4-8,14,16-19,22H,9-13H2,1-3H3/q+1/t16-,17+,18+,19?,21?",OEXHQOGQTVQTAT-BHIXFJMTSA-N,
Iprindole,C19H28N2,284.22525,285.23253,283.21797,5560-72-5,20417,21722,DTXSID80204145,CAS_RN:5560-72-5,"3-(6,7,8,9,10,11-Hexahydro-5H-cycloocta[b]indol-5-yl)-N,N-dimethyl-1-propanamine",CN(C)CCCN1C2=C(CCCCCC2)C2=CC=CC=C12,"InChI=1S/C19H28N2/c1-20(2)14-9-15-21-18-12-6-4-3-5-10-16(18)17-11-7-8-13-19(17)21/h7-8,11,13H,3-6,9-10,12,14-15H2,1-2H3",PLIGPBGDXASWPX-UHFFFAOYSA-N,
Iproniazid,C9H13N3O,179.10586,180.11314,178.09858,54-92-2,3617,3748,DTXSID5023168,CAS_RN:54-92-2,N'-Isopropylisonicotinohydrazide,CC(C)NNC(=O)C1=CC=NC=C1,"InChI=1S/C9H13N3O/c1-7(2)11-12-9(13)8-3-5-10-6-4-8/h3-7,11H,1-2H3,(H,12,13)",NYMGNSNKLVNMIA-UHFFFAOYSA-N,
Ipronidazole,C7H11N3O2,169.08513,170.09241,168.07785,14885-29-1,25097,26951,DTXSID7046839,CAS_RN:14885-29-1,2-Isopropyl-1-methyl-5-nitro-1H-imidazole,CC(C)C1=NC=C(N1C)[N+]([O-])=O,"InChI=1S/C7H11N3O2/c1-5(2)7-8-4-6(9(7)3)10(11)12/h4-5H,1-3H3",NTAFJUSDNOSFFY-UHFFFAOYSA-N,
Irbesartan,C25H28N6O,428.23246,429.23974,427.22518,138402-11-6,3618,3749,DTXSID0023169,CAS_RN:138402-11-6,"2-Butyl-3-{[2'-(1H-tetrazol-5-yl)-4-biphenylyl]methyl}-1,3-diazaspiro[4.4]non-1-en-4-one",CCCCC1=NC2(CCCC2)C(=O)N1CC1=CC=C(C=C1)C1=CC=CC=C1C1=NN=NN1,"InChI=1S/C25H28N6O/c1-2-3-10-22-26-25(15-6-7-16-25)24(32)31(22)17-18-11-13-19(14-12-18)20-8-4-5-9-21(20)23-27-29-30-28-23/h4-5,8-9,11-14H,2-3,6-7,10,15-17H2,1H3,(H,27,28,29,30)",YOSHYTLCDANDAN-UHFFFAOYSA-N,
Isoaminile,C16H24N2,244.19395,245.20123,243.18667,77-51-0,6236,6481,DTXSID5057830,CAS_RN:77-51-0,4-(Dimethylamino)-2-isopropyl-2-phenylpentanenitrile,CC(C)C(CC(C)N(C)C)(C#N)C1=CC=CC=C1,"InChI=1S/C16H24N2/c1-13(2)16(12-17,11-14(3)18(4)5)15-9-7-6-8-10-15/h6-10,13-14H,11H2,1-5H3",WFLSCFISQHLEED-UHFFFAOYSA-N,
Isocarbamide,C8H15N3O2,185.11643,186.12371,184.10915,30979-48-7,32837,35699,DTXSID70184967,CAS_RN:30979-48-7,N-Isobutyl-2-oxo-1-imidazolidinecarboxamide,CC(C)CNC(=O)N1CCNC1=O,"InChI=1S/C8H15N3O2/c1-6(2)5-10-8(13)11-4-3-9-7(11)12/h6H,3-5H2,1-2H3,(H,9,12)(H,10,13)",SBYAVOHNDJTVPA-UHFFFAOYSA-N,
Isocarboxazid,C12H13N3O2,231.10078,232.10806,230.0935,59-63-2,3628,3759,DTXSID4023171,CAS_RN:59-63-2,"N'-Benzyl-5-methyl-1,2-oxazole-3-carbohydrazide",CC1=CC(=NO1)C(=O)NNCC1=CC=CC=C1,"InChI=1S/C12H13N3O2/c1-9-7-11(15-17-9)12(16)14-13-8-10-5-3-2-4-6-10/h2-7,13H,8H2,1H3,(H,14,16)",XKFPYPQQHFEXRZ-UHFFFAOYSA-N,
Isoetarine,C13H21NO3,239.15214,240.15942,238.14486,530-08-5,3630,3762,DTXSID9048560,CAS_RN:530-08-5,"4-[1-Hydroxy-2-(isopropylamino)butyl]-1,2-benzenediol",CCC(NC(C)C)C(O)C1=CC=C(O)C(O)=C1,"InChI=1S/C13H21NO3/c1-4-10(14-8(2)3)13(17)9-5-6-11(15)12(16)7-9/h5-8,10,13-17H,4H2,1-3H3",HUYWAWARQUIQLE-UHFFFAOYSA-N,
Isometheptene,C9H19N,141.15175,142.15903,140.14447,503-01-5,21106328,22297,DTXSID9023172,CAS_RN:503-01-5,"N,6-Dimethyl-5-hepten-2-amine",CNC(C)CCC=C(C)C,"InChI=1S/C9H19N/c1-8(2)6-5-7-9(3)10-4/h6,9-10H,5,7H2,1-4H3",XVQUOJBERHHONY-UHFFFAOYSA-N,
Isomethiozin,C12H20N4OS,268.13578,269.14306,267.1285,57052-04-7,7850545,9576097,DTXSID7042067,CAS_RN:57052-04-7,"6-(2-Methyl-2-propanyl)-4-{[(1E)-2-methylpropylidene]amino}-3-(methylsulfanyl)-1,2,4-triazin-5(4H)-one",CSC1=NN=C(C(=O)N1\N=C\C(C)C)C(C)(C)C,"InChI=1S/C12H20N4OS/c1-8(2)7-13-16-10(17)9(12(3,4)5)14-15-11(16)18-6/h7-8H,1-6H3/b13-7+",MZTLOILRKLUURT-NTUHNPAUSA-N,
Isoprenaline,C11H17NO3,211.12084,212.12812,210.11356,7683-59-2,3647,3779,DTXSID4023175,CAS_RN:7683-59-2,"4-[1-Hydroxy-2-(isopropylamino)ethyl]-1,2-benzenediol",CC(C)NCC(O)C1=CC=C(O)C(O)=C1,"InChI=1S/C11H17NO3/c1-7(2)12-6-11(15)8-3-4-9(13)10(14)5-8/h3-5,7,11-15H,6H2,1-2H3",JWZZKOKVBUJMES-UHFFFAOYSA-N,
Isopropamide,C23H33N2O,353.25929,354.26657,352.25201,7492-32-2,3643,3775,DTXSID9023174,CAS_RN:7492-32-2,"4-Amino-N,N-diisopropyl-N-methyl-4-oxo-3,3-diphenyl-1-butanaminium",CC(C)[N+](C)(CCC(C(N)=O)(C1=CC=CC=C1)C1=CC=CC=C1)C(C)C,"InChI=1S/C23H32N2O/c1-18(2)25(5,19(3)4)17-16-23(22(24)26,20-12-8-6-9-13-20)21-14-10-7-11-15-21/h6-15,18-19H,16-17H2,1-5H3,(H-,24,26)/p+1",JTPUMZTWMWIVPA-UHFFFAOYSA-O,
Isoproturon,C12H18N2O,206.14191,207.14919,205.13463,34123-59-6,33695,36679,DTXSID1042077,CAS_RN:34123-59-6,"3-(4-Isopropylphenyl)-1,1-dimethylurea",CC(C)C1=CC=C(NC(=O)N(C)C)C=C1,"InChI=1S/C12H18N2O/c1-9(2)10-5-7-11(8-6-10)13-12(15)14(3)4/h5-9H,1-4H3,(H,13,15)",PUIYMUZLKQOUOZ-UHFFFAOYSA-N,
Isopyrin,C14H19N3O,245.15281,246.16009,244.14553,3615-24-5,4861,5037,DTXSID1045906,CAS_RN:3615-24-5,"4-(Isopropylamino)-1,5-dimethyl-2-phenyl-1,2-dihydro-3H-pyrazol-3-one",CC(C)NC1=C(C)N(C)N(C1=O)C1=CC=CC=C1,"InChI=1S/C14H19N3O/c1-10(2)15-13-11(3)16(4)17(14(13)18)12-8-6-5-7-9-12/h5-10,15H,1-4H3",XOZLRRYPUKAKMU-UHFFFAOYSA-N,
Isothipendyl,C16H19N3S,285.12997,286.13725,284.12269,482-15-5,3649,3781,DTXSID5048267,CAS_RN:482-15-5,"N,N-Dimethyl-1-(10H-pyrido[3,2-b][1,4]benzothiazin-10-yl)-2-propanamine",CC(CN1C2=C(SC3=C1N=CC=C3)C=CC=C2)N(C)C,"InChI=1S/C16H19N3S/c1-12(18(2)3)11-19-13-7-4-5-8-14(13)20-15-9-6-10-17-16(15)19/h4-10,12H,11H2,1-3H3",OQJBSDFFQWMKBQ-UHFFFAOYSA-N,
Isoxicam,C14H13N3O5S,335.05759,336.06487,334.05031,34552-84-6,10442695,54677972,DTXSID0045462,CAS_RN:34552-84-6,"4-Hydroxy-2-methyl-N-(5-methyl-1,2-oxazol-3-yl)-2H-1,2-benzothiazine-3-carboxamide 1,1-dioxide",CN1C(C(=O)NC2=NOC(C)=C2)=C(O)C2=C(C=CC=C2)S1(=O)=O,"InChI=1S/C14H13N3O5S/c1-8-7-11(16-22-8)15-14(19)12-13(18)9-5-3-4-6-10(9)23(20,21)17(12)2/h3-7,18H,1-2H3,(H,15,16,19)",YYUAYBYLJSNDCX-UHFFFAOYSA-N,
Isoxsuprine (Isolait),C18H23NO3,301.16779,302.17507,300.16051,395-28-8,3651,3783,DTXSID9023178,CAS_RN:395-28-8,4-{1-Hydroxy-2-[(1-phenoxy-2-propanyl)amino]propyl}phenol,CC(COC1=CC=CC=C1)NC(C)C(O)C1=CC=C(O)C=C1,"InChI=1S/C18H23NO3/c1-13(12-22-17-6-4-3-5-7-17)19-14(2)18(21)15-8-10-16(20)11-9-15/h3-11,13-14,18-21H,12H2,1-2H3",BMUKKTUHUDJSNZ-UHFFFAOYSA-N,
Isradipine,C19H21N3O5,371.14812,372.1554,370.14084,75695-93-1,3652,3784,DTXSID4023179,CAS_RN:75695-93-1,"Isopropyl methyl 4-(2,1,3-benzoxadiazol-4-yl)-2,6-dimethyl-1,4-dihydro-3,5-pyridinedicarboxylate",COC(=O)C1=C(C)NC(C)=C(C1C1=CC=CC2=NON=C12)C(=O)OC(C)C,"InChI=1S/C19H21N3O5/c1-9(2)26-19(24)15-11(4)20-10(3)14(18(23)25-5)16(15)12-7-6-8-13-17(12)22-27-21-13/h6-9,16,20H,1-5H3",HMJIYCCIJYRONP-UHFFFAOYSA-N,
Kebuzone,C19H18N2O3,322.13174,323.13902,321.12446,853-34-9,3692,3824,DTXSID00234500,CAS_RN:853-34-9,"4-(3-Oxobutyl)-1,2-diphenyl-3,5-pyrazolidinedione",CC(=O)CCC1C(=O)N(N(C1=O)C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C19H18N2O3/c1-14(22)12-13-17-18(23)20(15-8-4-2-5-9-15)21(19(17)24)16-10-6-3-7-11-16/h2-11,17H,12-13H2,1H3",LGYTZKPVOAIUKX-UHFFFAOYSA-N,
Ketamine,C13H16ClNO,237.09204,238.09932,236.08476,6740-88-1,3689,3821,DTXSID8023187,CAS_RN:6740-88-1,2-(2-Chlorophenyl)-2-(methylamino)cyclohexanone,CNC1(CCCCC1=O)C1=C(Cl)C=CC=C1,"InChI=1S/C13H16ClNO/c1-15-13(9-5-4-8-12(13)16)10-6-2-3-7-11(10)14/h2-3,6-7,15H,4-5,8-9H2,1H3",YQEZLKZALYSWHR-UHFFFAOYSA-N,*
Ketazolam (Loftran) (Anseren),C20H17ClN2O3,368.09277,369.10005,367.08549,27223-35-4,31110,33746,DTXSID20865350,CAS_RN:27223-35-4,"11-chloro-8,12b-dihydro-2,8-dimethyl-12b-phenyl-4H-[1,3]oxazino[3,2-d][1,4]benzodiazepine-4,7(6H)-dione",CN1C2=CC=C(Cl)C=C2C2(OC(C)=CC(=O)N2CC1=O)C1=CC=CC=C1,"InChI=1S/C20H17ClN2O3/c1-13-10-18(24)23-12-19(25)22(2)17-9-8-15(21)11-16(17)20(23,26-13)14-6-4-3-5-7-14/h3-11H,12H2,1-2H3",PWAJCNITSBZRBL-UHFFFAOYSA-N,
Ketoprofen,C16H14O3,254.09429,255.10157,253.08701,22071-15-4,3693,3825,DTXSID6020771,CAS_RN:22071-15-4,2-(3-Benzoylphenyl)propanoic acid,CC(C(O)=O)C1=CC(=CC=C1)C(=O)C1=CC=CC=C1,"InChI=1S/C16H14O3/c1-11(16(18)19)13-8-5-9-14(10-13)15(17)12-6-3-2-4-7-12/h2-11H,1H3,(H,18,19)",DKYWVDODHFEZIM-UHFFFAOYSA-N,*
Ketorolac,C15H13NO3,255.08954,256.09682,254.08226,74103-06-3,3694,3826,DTXSID8023189,CAS_RN:74103-06-3,"5-Benzoyl-2,3-dihydro-1H-pyrrolizine-1-carboxylic acid",OC(=O)C1CCN2C1=CC=C2C(=O)C1=CC=CC=C1,"InChI=1S/C15H13NO3/c17-14(10-4-2-1-3-5-10)13-7-6-12-11(15(18)19)8-9-16(12)13/h1-7,11H,8-9H2,(H,18,19)",OZWKMVRBQXNZKK-UHFFFAOYSA-N,
Ketotifen,C19H19NOS,309.11873,310.12601,308.11145,34580-13-7,3695,3827,DTXSID7023190,CAS_RN:34580-13-7,"4-(1-Methyl-4-piperidinylidene)-4,9-dihydro-10H-benzo[4,5]cyclohepta[1,2-b]thiophen-10-one",CN1CCC(CC1)=C1C2=C(SC=C2)C(=O)CC2=CC=CC=C12,"InChI=1S/C19H19NOS/c1-20-9-6-13(7-10-20)18-15-5-3-2-4-14(15)12-17(21)19-16(18)8-11-22-19/h2-5,8,11H,6-7,9-10,12H2,1H3",ZCVMWBYGMWKGHF-UHFFFAOYSA-N,
Labetalol (Laberalol),C19H24N2O3,328.17869,329.18597,327.17141,36894-69-6,3734,3869,DTXSID2023191,CAS_RN:36894-69-6,2-Hydroxy-5-{1-hydroxy-2-[(4-phenyl-2-butanyl)amino]ethyl}benzamide,CC(CCC1=CC=CC=C1)NCC(O)C1=CC=C(O)C(=C1)C(N)=O,"InChI=1S/C19H24N2O3/c1-13(7-8-14-5-3-2-4-6-14)21-12-18(23)15-9-10-17(22)16(11-15)19(20)24/h2-6,9-11,13,18,21-23H,7-8,12H2,1H3,(H2,20,24)",SGUAFYQXFOLMHL-UHFFFAOYSA-N,
Lamotrigine,C9H7Cl2N5,255.00785,256.01513,254.00057,84057-84-1,3741,3878,DTXSID2023195,CAS_RN:84057-84-1,"6-(2,3-Dichlorophenyl)-1,2,4-triazine-3,5-diamine",NC1=NC(N)=C(N=N1)C1=CC=CC(Cl)=C1Cl,"InChI=1S/C9H7Cl2N5/c10-5-3-1-2-4(6(5)11)7-8(12)14-9(13)16-15-7/h1-3H,(H4,12,13,14,16)",PYZRQGJRPPTADH-UHFFFAOYSA-N,
Lasalocid A,C34H54O8,590.38187,591.38915,589.37459,25999-31-9,4514598,5360807,DTXSID9048485,CAS_RN:25999-31-9,"(1S,9S)-1,5:6,9-Dianhydro-9-[(3R,5S,6S,7R)-9-(2-carboxy-3-hydroxy-4-methylphenyl)-6-hydroxy-5,7-dimethyl-4-oxo-3-nonanyl]-3,4,7,8-tetradeoxy-6-ethyl-2-C-ethyl-1,8-dimethyl-D-galacto-nonitol",CC[C@H]([C@H]1O[C@@](CC)(C[C@@H]1C)[C@H]1CC[C@](O)(CC)[C@H](C)O1)C(=O)[C@@H](C)[C@@H](O)[C@H](C)CCC1=C(C(O)=O)C(O)=C(C)C=C1,"InChI=1S/C34H54O8/c1-9-25(31-21(6)18-34(11-3,42-31)26-16-17-33(40,10-2)23(8)41-26)30(37)22(7)28(35)19(4)12-14-24-15-13-20(5)29(36)27(24)32(38)39/h13,15,19,21-23,25-26,28,31,35-36,40H,9-12,14,16-18H2,1-8H3,(H,38,39)/t19-,21+,22+,23+,25+,26-,28+,31+,33-,34+/m1/s1",BBMULGJBVDDDNI-OWKLGTHSSA-N,
Lenacil,C13H18N2O2,234.13683,235.14411,233.12955,2164-08-1,15699,16559,DTXSID9042093,CAS_RN:2164-08-1,"3-Cyclohexyl-6,7-dihydro-1H-cyclopenta[d]pyrimidine-2,4(3H,5H)-dione",O=C1NC2=C(CCC2)C(=O)N1C1CCCCC1,"InChI=1S/C13H18N2O2/c16-12-10-7-4-8-11(10)14-13(17)15(12)9-5-2-1-3-6-9/h9H,1-8H2,(H,14,17)",ZTMKADLOSYKWCA-UHFFFAOYSA-N,
Letrozole,C17H11N5,285.10145,286.10873,284.09417,9005-80-5,3765,3902,DTXSID4023202,CAS_RN:Letrozole,"4,4'-(1H-1,2,4-Triazol-1-ylmethylene)dibenzonitrile",N#CC1=CC=C(C=C1)C(N1C=NC=N1)C1=CC=C(C=C1)C#N,"InChI=1S/C17H11N5/c18-9-13-1-5-15(6-2-13)17(22-12-20-11-21-22)16-7-3-14(10-19)4-8-16/h1-8,11-12,17H",HPJKCIUCZWXJDR-UHFFFAOYSA-N,
Leucine Enkephalin,C28H37N5O7,555.2693,556.27658,554.26202,81678-16-2,3766,461776,DTXSID00905127,CAS_RN:Leucine Enkephalin,Tyrosylglycylglycylphenylalanylleucine,CC(C)C[C@H](NC(=O)[C@H](CC1=CC=CC=C1)NC(=O)CNC(=O)CNC(=O)[C@@H](N)CC1=CC=C(O)C=C1)C(O)=O,"InChI=1S/C28H37N5O7/c1-17(2)12-23(28(39)40)33-27(38)22(14-18-6-4-3-5-7-18)32-25(36)16-30-24(35)15-31-26(37)21(29)13-19-8-10-20(34)11-9-19/h3-11,17,21-23,34H,12-16,29H2,1-2H3,(H,30,35)(H,31,37)(H,32,36)(H,33,38)(H,39,40)/t21-,22-,23-/m0/s1",URLZCHNOLZSCCA-VABKMULXSA-N,
Levallorphan,C19H25NO,283.19361,284.20089,282.18633,152-02-3,10481920,5359371,DTXSID9023205,CAS_RN:152-02-3,17-Allylmorphinan-3-ol,OC1=CC2=C(C[C@@H]3[C@@H]4CCCC[C@]24CCN3CC=C)C=C1,"InChI=1S/C19H25NO/c1-2-10-20-11-9-19-8-4-3-5-16(19)18(20)12-14-6-7-15(21)13-17(14)19/h2,6-7,13,16,18,21H,1,3-5,8-12H2/t16-,18+,19+/m0/s1",OZYUPQUCAUTOBP-QXAKKESOSA-N,
Levamisole,C11H12N2S,204.07212,205.0794,203.06484,14769-73-4,25037,26879,DTXSID4023206,CAS_RN:14769-73-4,"(6S)-6-Phenyl-2,3,5,6-tetrahydroimidazo[2,1-b][1,3]thiazole",C1CN2C[C@@H](N=C2S1)C1=CC=CC=C1,"InChI=1S/C11H12N2S/c1-2-4-9(5-3-1)10-8-13-6-7-14-11(13)12-10/h1-5,10H,6-8H2/t10-/m1/s1",HLFSDGLLUJUHTE-SNVBAGLBSA-N,*
Levobunolol,C17H25NO3,291.18344,292.19072,290.17616,47141-42-4,36089,39468,DTXSID1043833,CAS_RN:47141-42-4,"5-({(2S)-2-Hydroxy-3-[(2-methyl-2-propanyl)amino]propyl}oxy)-3,4-dihydro-1(2H)-naphthalenone",CC(C)(C)NC[C@H](O)COC1=CC=CC2=C1CCCC2=O,"InChI=1S/C17H25NO3/c1-17(2,3)18-10-12(19)11-21-16-9-5-6-13-14(16)7-4-8-15(13)20/h5-6,9,12,18-19H,4,7-8,10-11H2,1-3H3/t12-/m0/s1",IXHBTMCLRNMKHZ-LBPRGKRZSA-N,
Levodopa,C9H11NO4,197.06881,198.07609,196.06153,59-92-7,5824,6047,DTXSID9023209,CAS_RN:59-92-7,3-Hydroxy-L-tyrosine,N[C@@H](CC1=CC=C(O)C(O)=C1)C(O)=O,"InChI=1S/C9H11NO4/c10-6(9(13)14)3-5-1-2-7(11)8(12)4-5/h1-2,4,6,11-12H,3,10H2,(H,13,14)/t6-/m0/s1",WTDRDQBEARUVNC-LURJTMIESA-N,
Levofloxacin,C18H20FN3O4,361.14378,362.15106,360.1365,100986-85-4,131410,149096,DTXSID0041060,CAS_RN:100986-85-4,"(3S)-9-fluoro-3-methyl-10-(4-methylpiperazin-1-yl)-7-oxo-2,3-dihydro-7H-[1,4]oxazino[2,3,4-ij]quinoline-6-carboxylic acid",C[C@H]1COC2=C(N3CCN(C)CC3)C(F)=CC3=C2N1C=C(C(O)=O)C3=O,"InChI=1S/C18H20FN3O4/c1-10-9-26-17-14-11(16(23)12(18(24)25)8-22(10)14)7-13(19)15(17)21-5-3-20(2)4-6-21/h7-8,10H,3-6,9H2,1-2H3,(H,24,25)/t10-/m0/s1",GSDSWSVVBLHKDQ-JTQLQIEISA-N,
Levomepromazine,C19H24N2OS,328.16093,329.16821,327.15365,60-99-1,65239,72287,DTXSID1023289,CAS_RN:60-99-1,"(2R)-3-(2-Methoxy-10H-phenothiazin-10-yl)-N,N,2-trimethyl-1-propanamine",COC1=CC2=C(SC3=C(C=CC=C3)N2C[C@H](C)CN(C)C)C=C1,"InChI=1S/C19H24N2OS/c1-14(12-20(2)3)13-21-16-7-5-6-8-18(16)23-19-10-9-15(22-4)11-17(19)21/h5-11,14H,12-13H2,1-4H3/t14-/m1/s1",VRQVVMDWGGWHTJ-CQSZACIVSA-N,
Levomethadone,C21H27NO,309.20926,310.21654,308.20198,125-58-6,20904,22267,DTXSID701016376,CAS_RN:125-58-6,"(6R)-6-(Dimethylamino)-4,4-diphenyl-3-heptanone",CCC(=O)C(C[C@@H](C)N(C)C)(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C21H27NO/c1-5-20(23)21(16-17(2)22(3)4,18-12-8-6-9-13-18)19-14-10-7-11-15-19/h6-15,17H,5,16H2,1-4H3/t17-/m1/s1",USSIQXCVUWKGNF-QGZVFWFLSA-N,
Levonorgestrel ((-)-Norgestrel),C21H28O2,312.20893,313.21621,311.20165,797-63-7,12560,13109,DTXSID3036496,CAS_RN:797-63-7,"(8R,9S,10R,13S,14S,17R)-13-ethyl-17-ethynyl-17-hydroxy-1,2,6,7,8,9,10,11,12,14,15,16-dodecahydrocyclopenta[a]phenanthren-3-one",[H][C@@]12CC[C@@](O)(C#C)[C@@]1(CC)CC[C@]1([H])[C@@]3([H])CCC(=O)C=C3CC[C@@]21[H],"InChI=1S/C21H28O2/c1-3-20-11-9-17-16-8-6-15(22)13-14(16)5-7-18(17)19(20)10-12-21(20,23)4-2/h2,13,16-19,23H,3,5-12H2,1H3/t16-,17+,18+,19-,20-,21-/m0/s1",WWYNJERNGUHSAO-XUDSTZEESA-N,
Levorphanol,C17H23NO,257.17796,258.18524,256.17068,77-07-6,16736212,5359272,DTXSID3023213,CAS_RN:77-07-6,17-methylmorphinan-3-ol,CN1CC[C@]23CCCC[C@H]2[C@H]1CC1=C3C=C(O)C=C1,"InChI=1S/C17H23NO/c1-18-9-8-17-7-3-2-4-14(17)16(18)10-12-5-6-13(19)11-15(12)17/h5-6,11,14,16,19H,2-4,7-10H2,1H3/t14-,16+,17+/m0/s1",JAQUASYNZVUNQP-USXIJHARSA-N,
Lidocaine (Diocaine),C14H22N2O,234.17321,235.18049,233.16593,137-58-6,3548,3676,DTXSID1045166,CAS_RN:137-58-6,"N-(2,6-Dimethylphenyl)-N,N-diethylglycinamide",CCN(CC)CC(=O)NC1=C(C)C=CC=C1C,"InChI=1S/C14H22N2O/c1-5-16(6-2)10-13(17)15-14-11(3)8-7-9-12(14)4/h7-9H,5-6,10H2,1-4H3,(H,15,17)",NNJVILVZKWQKPM-UHFFFAOYSA-N,*
