INCHIKEY_MSr,INPUT,ProtectedCAS,FOUND_BY,DTXSID,PREFERRED_NAME,DTXCID,QC_LEVEL,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXVAL_DATA,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT,IRIS_LINK,PPRTV_LINK,BIOCONCENTRATION_FACTOR_TEST_PRED,BOILING_POINT_DEGC_TEST_PRED,48HR_DAPHNIA_LC50_MOL/L_TEST_PRED,DENSITY_G/CM^3_TEST_PRED,DEVTOX_TEST_PRED,96HR_FATHEAD_MINNOW_MOL/L_TEST_PRED,FLASH_POINT_DEGC_TEST_PRED,MELTING_POINT_DEGC_TEST_PRED,AMES_MUTAGENICITY_TEST_PRED,ORAL_RAT_LD50_MOL/KG_TEST_PRED,SURFACE_TENSION_DYN/CM_TEST_PRED,THERMAL_CONDUCTIVITY_MW/(M*K)_TEST_PRED,TETRAHYMENA_PYRIFORMIS_IGC50_MOL/L_TEST_PRED,VISCOSITY_CP_CP_TEST_PRED,VAPOR_PRESSURE_MMHG_TEST_PRED,WATER_SOLUBILITY_MOL/L_TEST_PRED,,,,,,,,,,,,
MHIIENSHBMGNJE-UHFFFAOYSA-N,3818-54-0,CAS_RN: 3818-54-0,CAS-RN,DTXSID8063202,"4,4'-Thiobis[5-tert-butyl-m-cresol]",DTXCID8039451,Public_High,-,-,-,9,-,-,-,-,19,-,-,-,-,405.689,-,1.106,0.595,1.44544E-06,213.138,136.757,-0.015,0.0118577,-,-,-,-,-,6.87068E-07,,,,,,,,,,,,
MHILQGGCKXANSM-NQOGYPPHSA-N,70247-69-7,CAS_RN: 70247-69-7,CAS-RN,DTXSID50890074,"1-Naphthalenesulfonic acid, 4,4'-[(3,3'-dimethoxy[1,1'-biphenyl]-4,4'-diyl)bis[iminocarbonyl(2-hydroxy-4,1-phenylene)-2,1-diazenediyl]]bis[3-hydroxy-, sodium salt (1:2)",DTXCID201029326,Public_Low,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHIPPKXKESHCIO-UHFFFAOYSA-N,307-63-1,CAS_RN: 307-63-1,CAS-RN,DTXSID5059797,Perfluoro-1-iodotetradecane,DTXCID1038240,Public_High,-,-,-,19,-,-,-,-,20,-,-,-,-,231.182,-,2.296,-,-,103.199,-5.342,0.246,-,-,47.347,-,-,0.22751,-,,,,,,,,,,,,
MHJBZVSGOZTKRH-OCOZRVBESA-N,114828-90-9,CAS_RN: 114828-90-9,CAS-RN,DTXSID70150869,"Endoxifen, (E)-",DTXCID6073360,Public_Medium,-,-,-,7,-,-,-,-,20,-,-,-,196.789,458.68,4.1115E-06,1.11,0.814,4.63447E-07,254.052,142.508,0.051,0.00623735,-,-,2.76694E-06,-,5.57186E-10,2.85759E-06,,,,,,,,,,,,
MHJBZVSGOZTKRH-UHFFFAOYSA-N,114828-90-9,CAS_RN: 114828-90-9,CAS-RN,DTXSID70150869,"Endoxifen, (E)-",DTXCID6073360,Public_Medium,-,-,-,7,-,-,-,-,20,-,-,-,196.789,458.68,4.1115E-06,1.11,0.814,4.63447E-07,254.052,142.508,0.051,0.00623735,-,-,2.76694E-06,-,5.57186E-10,2.85759E-06,,,,,,,,,,,,
MHJFWPOZAIOCQL-UHFFFAOYSA-N,23383-59-7,CAS_RN: 23383-59-7,CAS-RN,DTXSID4066888,"Propaneperoxoic acid, 2,2-dimethyl-, 1-methyl-1-phenylethyl ester",DTXCID4036857,Public_High,-,-,-,8,-,-,-,-,14,-,-,-,548.277,-,-,0.995,0.513,-,98.108,5.684,-0.032,0.012218,-,-,-,-,-,7.07946E-05,,,,,,,,,,,,
MHJLXHJZQCHSIT-UHFFFAOYSA-N,59767-24-7,CAS_RN: 59767-24-7,CAS-RN,DTXSID30557173,1-(4-Chlorophenyl)-1-phenylethan-1-ol,DTXCID70507955,Public_Low,-,-,-,7,-,-,-,-,35,-,-,-,261.818,341.549,1.01158E-05,1.218,0.607,1.83654E-05,187.387,70.113,0.162,0.00674528,41.796,135.438,3.22107E-05,11.9124,0.000012942,0.000111686,,,,,,,,,,,,
MHJOHHYWAINXBF-UHFFFAOYSA-N,379255-22-8,CAS_RN: 379255-22-8,CAS-RN,DTXSID40356351,2-Chloro-N-[4-(piperidin-1-yl)phenyl]acetamide,DTXCID50307410,Public_Low,-,-,-,5,-,-,-,-,42,1,-,-,19.9067,354.472,8.29851E-05,1.199,0.759,1.33352E-05,202.7,94.652,0.65,0.00137721,-,161.266,3.78443E-05,50.5825,3.42768E-07,0.00100925,,,,,,,,,,,,
MHJPNBAEWSRKBK-UHFFFAOYSA-N,598-36-7,CAS_RN: 598-36-7,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHJSWOZJMPIGJQ-UHFFFAOYSA-N,18277-27-5,CAS_RN: 18277-27-5,CAS-RN,DTXSID60864822,"2-(Butan-2-yl)-1,3-thiazole",DTXCID40813297,DSSTox_Low,-,-,-,7,-,-,-,-,-,3,-,-,18.197,175.559,0.000102329,1.025,0.657,-,48.605,-26.306,0.587,-,30.707,-,0.000500035,3.28095,1.18032,0.0135831,,,,,,,,,,,,
MHJZKZOOQLSKTN-UHFFFAOYSA-N,3967-57-5,CAS_RN: 3967-57-5,CAS-RN,DTXSID00192772,"Ethyl 3-(3,4-dihydroxyphenyl)propionate",DTXCID40115263,Public_Medium,-,-,-,9,-,-,-,-,36,-,-,-,3.65595,307.446,1.24165E-05,1.252,0.562,3.17687E-05,181.599,125.924,0.094,0.0204174,39.672,152.542,0.000198153,24.8886,4.09261E-05,0.0130918,,,,,,,,,,,,
MHKAJZIRAYWAOI-UHFFFAOYSA-N,84604-58-0,CAS_RN: 84604-58-0,CAS-RN,DTXSID801004891,2-Pentylcyclopentane-1-carbaldehyde,DTXCID901431782,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHKAOXNMFIOVAW-UHFFFAOYSA-N,26846-41-3,CAS_RN: 26846-41-3,CAS-RN,DTXSID6067256,"Dibenzo[a,h]phenazine-1,8-diol",DTXCID5037577,Public_High,-,-,-,8,-,-,-,-,18,-,-,-,53.9511,555.319,2.18273E-06,1.466,0.493,2.31206E-07,278.976,276.778,0.279,0.00374111,-,-,2.92415E-06,-,2.09894E-12,4.72063E-07,,,,,,,,,,,,
MHKBMNACOMRIAW-UHFFFAOYSA-N,66-56-8,CAS_RN: 66-56-8,CAS-RN,DTXSID2075261,"Phenol, 2,3-dinitro-",DTXCID7044685,Public_High,-,-,-,30,Y,-,-,3,66,-,-,-,2.48313,333.28,4.63447E-05,1.584,0.591,0.000042462,154.298,108.582,0.447,0.000540754,-,140.105,0.00011324,10.9648,3.63078E-05,0.00526017,,,,,,,,,,,,
MHKCQYLJFGNSQZ-UHFFFAOYSA-N,56961-23-0,CAS_RN: 56961-23-0,CAS-RN,DTXSID70205525,"Phloroglucinol, trichloro-",DTXCID00128016,Public_Medium,-,-,-,10,-,-,-,-,25,-,-,-,27.0396,336.385,5.03501E-06,1.79,0.142,6.01174E-06,144.603,169.553,-0.072,0.00348337,-,151.958,1.88365E-05,25.3513,3.41193E-06,0.0017378,,,,,,,,,,,,
MHKHJIJXMVHRAJ-UHFFFAOYSA-N,772-31-6,CAS_RN: 772-31-6,CAS-RN,DTXSID50227947,Cyclopropyl 4-fluorophenyl ketone,DTXCID00150438,Public_Medium,-,-,-,6,-,-,-,-,61,-,-,-,50.8159,221.781,1.19674E-05,1.13,0.561,1.46555E-05,80.839,48.201,0.48,0.00809096,34.366,132.4,0.000177011,4.01791,0.0249459,0.00097051,,,,,,,,,,,,
MHKHVNAGXJGYIT-UHFFFAOYSA-N,17392-22-2,CAS_RN: 17392-22-2,CAS-RN,DTXSID50169732,"5,8,10,13-Tetraoxaheptadecane",DTXCID2092223,Public_Medium,-,-,-,6,-,-,-,-,19,-,-,-,12.5314,270.145,5.50808E-05,0.912,0.313,0.000379315,102.164,-65.626,0.301,0.0121619,28.094,147.296,0.00078343,2.94442,0.00137404,0.0249459,,,,,,,,,,,,
MHKKFFHWMKEBDW-UHFFFAOYSA-N,6289-46-9,CAS_RN: 6289-46-9,CAS-RN,DTXSID3027617,Dimethyl succinylsuccinate,DTXCID007617,DSSTox_Low,2.18e-07,Y,-,43,Y,1.7,4/235,-,65,2,-,-,0.375837,292.591,0.00385478,1.192,0.488,0.000630957,126.697,58.37,-0.151,0.00512861,36.125,146.718,0.00483059,7.21107,0.000805378,0.0413047,,,,,,,,,,,,
MHKLKWCYGIBEQF-UHFFFAOYSA-N,102-77-2,CAS_RN: 102-77-2,CAS-RN,DTXSID0021096,N-Oxydiethylenebenzothiazole-2-sulfenamide,DTXCID201096,DSSTox_Low,6.52e-08,Y,-,66,Y,2.98,7/235,7,75,22,-,-,15.8489,-,0.000414954,1.351,0.41,-,164.857,109.488,0.167,0.00816582,-,-,-,-,4.1115E-06,5.12861E-05,,,,,,,,,,,,
MHKMCTCMEDUINO-UHFFFAOYSA-N,21288-34-6,CAS_RN: 21288-34-6,CAS-RN,DTXSID50175555,(3-Benzoylphenyl)ethanenitrile,DTXCID1098046,Public_Medium,-,-,-,9,-,-,-,-,42,-,-,-,82.7942,356.404,3.8815E-06,1.111,0.573,2.29087E-05,176.28,76.011,0.63,0.0052723,-,-,0.000100462,12.942,1.64437E-06,8.91251E-05,,,,,,,,,,,,
MHKZSDZGFSXPFG-UHFFFAOYSA-N,63264-73-3,CAS_RN: 63264-73-3,CAS-RN,DTXSID40979322,2-Bromo-3-[(prop-2-en-1-yl)oxy]propyl dihydrogen phosphate,DTXCID201406621,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHLMHKUWJQHGKG-UHFFFAOYSA-N,10088-50-3,CAS_RN: 10088-50-3,CAS-RN,DTXSID20905821,(3-Chloro-2-phenylpropyl)(triethoxy)silane,DTXCID301334922,Public_Low,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHLSLBDGGOWEJB-UHFFFAOYSA-N,57589-85-2,CAS_RN: 57589-85-2,CAS-RN,DTXSID80880488,"2,3,4,5-Tetrachloro-6-((3-(perfluorooctyl)sulfonyloxy)phenylaminocarbonyl)benzoic acid, potassium salt",DTXCID201021910,Public_Medium,-,-,-,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHLVTPNWDDPRLS-HVMBLDELSA-N,73287-56-6,CAS_RN: 73287-56-6,CAS-RN,DTXSID30890335,"2,7-Naphthalenedisulfonic acid, 5-amino-3-[2-[4'-[2-(6-amino-1-hydroxy-3-sulfo-2-naphthalenyl)diazenyl]-3,3'-dimethoxy[1,1'-biphenyl]-4-yl]diazenyl]-4-hydroxy-, sodium salt (1:3)",DTXCID101079261,Public_Low,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHMHZXRIMSWENT-UHFFFAOYSA-N,94109-26-9,CAS_RN: 94109-26-9,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHMIECRIFMSXNU-UHFFFAOYSA-N,67952-74-3,CAS_RN: 67952-74-3,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHMNJMPURVTYEJ-UHFFFAOYSA-N,27072-45-3,CAS_RN: 27072-45-3,CAS-RN,DTXSID4049408,Fluorescein 5(6)-isothiocyanate,DTXCID501079744,DSSTox_High,2.57e-07,Y,-,23,-,16.6,39/235,7692,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHMUCYJKZUZMNJ-OWOJBTEDSA-N,2345-61-1,CAS_RN: 2345-61-1,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHMUCYJKZUZMNJ-UHFFFAOYSA-N,4312-97-4,CAS_RN: 4312-97-4,CAS-RN,DTXSID5041198,(Z)-Sodium 3-chloroacrylate,DTXCID3021198,DSSTox_Low,-,-,-,15,Y,-,-,-,12,1,-,-,1.81552,183.881,0.000654636,1.291,0.812,0.000595662,88.309,59.196,0.686,0.00149968,-,148.242,-,2.2856,0.18197,0.736207,,,,,,,,,,,,
MHMUCYJKZUZMNJ-UPHRSURJSA-N,1609-93-4,CAS_RN: 1609-93-4,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHNNAWXXUZQSNM-UHFFFAOYSA-N,26760-64-5,CAS_RN: 26760-64-5,CAS-RN,DTXSID1040249,2-Methylbutene,-,DSSTox_High,-,-,-,30,Y,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHNNVDILNTUWNS-UHFFFAOYSA-N,141549-75-9,CAS_RN: 141549-75-9,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHNVDRQLCMISMA-LFGINJAFSA-N,-,CAS_RN: -,Not CAS Number Format,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHNYFZUKHPYYCS-UHFFFAOYSA-N,10228-01-0,CAS_RN: 10228-01-0,CAS-RN,DTXSID1065007,"Quino[2,3-b]acridine-7,14-dione, 5,12-dihydro-2-methyl-",DTXCID7032713,Public_High,-,-,-,16,-,-,-,-,18,-,-,-,50.8159,550.255,1.44544E-06,1.433,0.497,1.34276E-07,279.23,262.184,0.293,0.0042462,-,-,2.35505E-06,-,1.06414E-12,4.57088E-07,,,,,,,,,,,,
MHOAUIZFSQGCNM-UHFFFAOYSA-N,51-15-0,CAS_RN: 51-15-0,CAS-RN,DTXSID1023495,Pralidoxime chloride,DTXCID803495,DSSTox_High,1.17e-07,Y,-,32,Y,0.0,0/235,574,62,9,-,-,-,-,-,-,0.245,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHODNZQPDYJIOK-UHFFFAOYSA-N,518048-03-8,CAS_RN: 518048-03-8,CAS-RN,DTXSID50716265,"2-(2-Aminopropan-2-yl)-N-[(4-fluorophenyl)methyl]-5-hydroxy-1-methyl-6-oxo-1,6-dihydropyrimidine-4-carboxamide",DTXCID00667011,Public_Low,-,-,-,9,Y,-,-,-,58,2,-,-,1.38038,-,0.000108643,1.368,0.821,-,290.858,209.276,0.262,0.00901571,-,-,-,-,1.1298E-09,0.00133352,,,,,,,,,,,,
MHOJKRQFONEPRN-UHFFFAOYSA-N,67874-80-0,CAS_RN: 67874-80-0,CAS-RN,DTXSID30886995,"Butanoic acid, 3,7-dimethyloctyl ester",DTXCID901026311,Public_Low,-,-,-,11,Y,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHOLXDZIPDVQRT-UHFFFAOYSA-N,7218-24-8,CAS_RN: 7218-24-8,CAS-RN,DTXSID90222512,N-(Chloroacetyl)phthalimide,DTXCID20145003,Public_Medium,-,-,-,8,-,-,-,-,25,-,-,-,1.47571,388.583,0.00123595,1.455,0.807,8.12831E-05,181.831,152.645,0.584,-,-,-,0.00269774,-,2.09894E-06,0.00860994,,,,,,,,,,,,
MHOOJDWQNMILGA-UHFFFAOYSA-N,42372-33-8,CAS_RN: 42372-33-8,CAS-RN,DTXSID3068388,"1-Naphthalenesulfonic acid, 6-diazo-5,6-dihydro-5-oxo-, 2-methoxyethyl ester",DTXCID7040102,Public_Low,-,-,-,8,-,-,-,-,13,-,-,-,-,-,-,-,0.762,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHOOPNKRBMHHEC-NSCUHMNNSA-N,582-46-7,CAS_RN: 582-46-7,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHOWPSNCMPUDPO-UHFFFAOYSA-N,84282-19-9,CAS_RN: 84282-19-9,CAS-RN,DTXSID80233233,"3,4,5-Tribromo-2-chloro-6-methylphenol",DTXCID80155724,Public_Medium,-,-,-,5,-,-,-,-,13,-,-,-,314.051,350.835,2.38781E-07,2.555,-,7.4131E-07,157.655,166.653,-0.098,0.0020797,-,116.565,5.22396E-06,15.1705,4.06443E-06,4.4157E-06,,,,,,,,,,,,
MHOXVRWQBOAOAU-UHFFFAOYSA-N,65405-68-7,CAS_RN: 65405-68-7,CAS-RN,DTXSID30867143,"2-Heptanone, 3-(hydroxymethyl)-",DTXCID10815349,Public_Low,-,-,-,12,-,-,-,-,-,4,-,-,5.49541,220.233,0.00192309,0.909,0.837,0.00127057,83.069,-12.612,0.211,0.0346737,29.406,149.978,0.00234963,5.03501,0.0762079,0.0860994,,,,,,,,,,,,
MHPUGCYGQWGLJL-UHFFFAOYSA-N,1330-19-4,CAS_RN: 1330-19-4,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHPVYDSEDMUGIA-UHFFFAOYSA-N,6795-81-9,CAS_RN: 6795-81-9,CAS-RN,DTXSID90218157,Bis(trichloromethyl)mercury,DTXCID10140648,Public_Medium,-,-,-,7,-,-,-,-,19,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHPZZZZLAQGTHT-UHFFFAOYSA-N,78266-06-5,CAS_RN: 78266-06-5,CAS-RN,DTXSID1046891,Mebrofenin,DTXCID9026891,DSSTox_Low,2.88e-07,Y,-,23,-,0.0,0/235,-,34,3,-,-,0.354813,438.587,3.54813E-05,1.538,0.794,4.19759E-06,342.644,219.673,0.252,0.00578096,-,-,6.38264E-05,242.661,2.12324E-10,0.00137088,,,,,,,,,,,,
MHQCPXUMZCNOSF-UHFFFAOYSA-N,57422-77-2,CAS_RN: 57422-77-2,CAS-RN,DTXSID5074763,PBB 009,DTXCID3042219,Public_High,-,-,-,11,-,-,-,-,26,3,-,-,736.207,325.566,4.30527E-07,1.673,-,9.4189E-07,154.552,98.314,0.104,0.000309742,45.717,113.646,8.03526E-06,-,2.01837E-05,7.2778E-07,,,,,,,,,,,,
MHQJUHSHQGQVTM-HNENSFHCSA-N,2424-62-6,CAS_RN: 2424-62-6,CAS-RN,DTXSID2062406,"2-Butenedioic acid (2Z)-, monooctadecyl ester",DTXCID901333615,DSSTox_Low,-,-,-,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHQJUHSHQGQVTM-UHFFFAOYSA-N,2424-62-6,CAS_RN: 2424-62-6,CAS-RN,DTXSID2062406,"2-Butenedioic acid (2Z)-, monooctadecyl ester",DTXCID901333615,DSSTox_Low,-,-,-,15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHQJXBOSOJIRBZ-UHFFFAOYSA-N,93904-51-9,CAS_RN: 93904-51-9,CAS-RN,DTXSID40917229,"3-Ethyl-2,5-dimethoxyoxolane",DTXCID901346189,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHQYNOHBRKPLGX-UHFFFAOYSA-N,71463-40-6,CAS_RN: 71463-40-6,CAS-RN,DTXSID70991875,N-(5-Hydroxy-2-methylphenyl)ethanimidic acid,DTXCID201418947,Public_Low,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHQYXFZBMMHEST-UHFFFAOYSA-N,7445-36-5,CAS_RN: 7445-36-5,CAS-RN,DTXSID70558028,"Decamethylpentasiloxane-1,9-diol",DTXCID50508809,Public_Low,-,-,-,4,-,-,-,-,9,-,-,-,171.791,257.803,-,1.085,0.694,-,174.35,-19.526,-,-,-,-,-,-,0.00321366,1.79473E-07,,,,,,,,,,,,
MHRDCHHESNJQIS-UHFFFAOYSA-N,26473-47-2,CAS_RN: 26473-47-2,CAS-RN,DTXSID60865293,3-Mercapto-2-methylpropionic acid,DTXCID10199671,DSSTox_Low,-,-,-,10,-,-,-,5,-,2,-,-,-,172.78,5.22396E-05,1.087,0.889,0.000986279,81.565,30.802,0.766,0.00564937,29.194,-,-,2.61818,0.040738,0.115878,,,,,,,,,,,,
MHRKRQIXQBVWLS-UHFFFAOYSA-N,5238-27-7,CAS_RN: 5238-27-7,CAS-RN,DTXSID10966789,2-Methylpentanoyl chloride,DTXCID901394407,Public_Low,-,-,-,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHRWOIFPYHVBPV-UHFFFAOYSA-N,39263-33-7,CAS_RN: 39263-33-7,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHSGOABISYIYKP-UHFFFAOYSA-N,4457-32-3,CAS_RN: 4457-32-3,CAS-RN,DTXSID6063482,"Carbonochloridic acid, (4-nitrophenyl)methyl ester",DTXCID4040341,Public_High,-,-,-,13,-,-,-,-,80,-,-,-,9.12011,285.759,3.95367E-05,1.455,0.489,2.03236E-05,137.497,74.566,0.143,-,-,140.445,4.98884E-05,4.97737,5.97035E-05,0.00162181,,,,,,,,,,,,
MHSVUSZEHNVFKW-UHFFFAOYSA-N,4043-96-3,CAS_RN: 4043-96-3,CAS-RN,DTXSID40193445,Sodium bis(4-nitrophenyl) phosphate,DTXCID50115936,Public_Medium,-,-,-,8,-,-,-,122,24,-,-,-,28.5102,-,7.85236E-07,1.571,1.017,4.59198E-07,232.696,133.194,0.881,0.000269774,-,-,-,-,-,0.000194984,,,,,,,,,,,,
MHSZVBOHIAAPSZ-UHFFFAOYSA-N,121487-83-0,CAS_RN: 121487-83-0,CAS-RN,DTXSID50568443,"(4E)-4-{[4-(Diethylamino)-2-ethoxyphenyl]imino}-1-oxo-N-propyl-1,4-dihydronaphthalene-2-carboxamide",DTXCID90519217,Public_Low,-,-,-,6,-,-,-,-,9,-,-,-,8.05378,528.421,3.4435E-06,1.124,0.729,3.37287E-08,314.456,164.043,0.311,0.00334965,-,-,-,-,4.77529E-11,2.2182E-06,,,,,,,,,,,,
MHSZVBOHIAAPSZ-WEMUOSSPSA-N,121487-83-0,CAS_RN: 121487-83-0,CAS-RN,DTXSID50568443,"(4E)-4-{[4-(Diethylamino)-2-ethoxyphenyl]imino}-1-oxo-N-propyl-1,4-dihydronaphthalene-2-carboxamide",DTXCID90519217,Public_Low,-,-,-,6,-,-,-,-,9,-,-,-,8.05378,528.421,3.4435E-06,1.124,0.729,3.37287E-08,314.456,164.043,0.311,0.00334965,-,-,-,-,4.77529E-11,2.2182E-06,,,,,,,,,,,,
MHTBGRDBFLSMOE-ASIIRNJMSA-N,72017-89-1,CAS_RN: 72017-89-1,CAS-RN,DTXSID70890172,"2,7-Naphthalenedisulfonic acid, 3,3'-[1,2-diazenediylbis(4,1-phenylene-2,1-diazenediyl)]bis[5-amino-4-hydroxy-, sodium salt (1:4)",DTXCID801079098,Public_Low,-,-,-,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHTSJSRDFXZFHQ-UHFFFAOYSA-N,34006-16-1,CAS_RN: 34006-16-1,CAS-RN,DTXSID30187616,Quinoline-8-thiol hydrochloride,DTXCID90110107,Public_Medium,-,-,-,5,-,-,-,8,41,-,-,-,-,264.346,-,1.217,0.619,-,123.591,54.065,-,0.00281838,-,-,-,5.78096,0.025527,-,,,,,,,,,,,,
MHTUIBIYJWEQKA-UHFFFAOYSA-N,61578-04-9,CAS_RN: 61578-04-9,CAS-RN,DTXSID90886451,"Oxirane, 2-[[4-(1-methyl-1-phenylethyl)phenoxy]methyl]-",DTXCID701025779,Public_Low,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHTXEMSDIHFLFI-UHFFFAOYSA-M,7342-45-2,CAS_RN: 7342-45-2,CAS-RN,DTXSID60223652,"Stannane, iodotripropyl-",DTXCID90146143,Public_Medium,-,-,-,6,-,-,-,-,9,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHUBIMKNHXRWKG-UHFFFAOYSA-N,60452-44-0,CAS_RN: 60452-44-0,CAS-RN,DTXSID60975861,2-(Dimethylamino)-2-ethyl-1-hydroxycyclopentyl phenylacetate--hydrogen chloride (1/1),DTXCID201403253,Public_Low,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHUCVGGKWUSZIF-KSBSHMNSSA-N,95154-01-1,CAS_RN: 95154-01-1,CAS-RN,DTXSID20888625,"Butanedioic acid, 2-(2-benzothiazolylthio)-",DTXCID701027901,Public_Low,-,-,-,17,Y,-,-,-,-,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHUKXKGWSSWCHA-UHFFFAOYSA-N,4078-24-4,CAS_RN: 4078-24-4,CAS-RN,DTXSID50961197,Methyl 3-(aziridin-1-yl)butanoate,DTXCID201389029,Public_Low,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHULQDZDXMHODA-UHFFFAOYSA-N,79260-71-2,CAS_RN: 79260-71-2,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHUWZNTUIIFHAS-XPWSMXQVSA-N,14268-17-8,CAS_RN: 14268-17-8,NO_MATCH,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,,,,,,,,,,,,
MHUXTOYYIDFXRF-UHFFFAOYSA-N,32943-25-2,CAS_RN: 32943-25-2,CAS-RN,DTXSID00186595,3-Chloroiminodibenzyl,DTXCID40109086,Public_Medium,-,-,-,11,-,-,-,-,79,-,-,-,192.309,331.544,6.08135E-06,1.191,0.642,1.02329E-06,185.914,123.571,0.358,0.00331131,-,140.667,2.77971E-05,25.1768,2.68534E-06,1.87499E-05,,,,,,,,,,,,
