Function,ChemicalGroup,CAS_RN,CAS_RN_Text,Name,HazardScoreENV,HazardScoreHH,EDC_PIST_vPvi,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,QC_LEVEL,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
stabilizer,benzotiazol,36437-37-3,CAS_RN:36437-37-3,2-(2H-benzotriazol-2-y1)-4-(tert-butyl)-6-(sec-butylIphenol,-,-,vPvB,DTXSID9044661,2-(2H-Benzotriazol-2-yl)-6-(butan-2-yl)-4-tert-butylphenol,36437-37-3,RTNVDKBRTXEWQE-UHFFFAOYSA-N,2-(2H-Benzotriazol-2-yl)-6-(butan-2-yl)-4-tert-butylphenol,CCC(C)C1=CC(=CC(N2N=C3C=CC=CC3=N2)=C1O)C(C)(C)C,"InChI=1/C20H25N3O/c1-6-13(2)15-11-14(20(3,4)5)12-18(19(15)24)23-21-16-9-7-8-10-17(16)22-23/h7-13,24H,6H2,1-5H3",C20H25N3O,323.1997624,DSSTox_Low,-,-,-,28,3.68,6/163,CCC(C)C1=CC(=CC(N2N=C3C=CC=CC3=N2)=C1O)C(C)(C)C,-,36,1
stabilizer,benzotiazol,3864-99-1,CAS_RN:3864-99-1,"phenol, 2-(5-chloro-2H-benzotriazol-2-y1)- 4,6-bis(1,1,-dimethylethyl)-",-,-,vPvB,DTXSID4038893,"Phenol, 2-(5-chloro-2H-benzotriazol-2-yl)-4,6-bis(1,1-dimethylethyl)-",3864-99-1,UWSMKYBKUPAEJQ-UHFFFAOYSA-N,"2,4-Di-tert-butyl-6-(5-chloro-2H-benzotriazol-2-yl)phenol",CC(C)(C)C1=CC(N2N=C3C=CC(Cl)=CC3=N2)=C(O)C(=C1)C(C)(C)C,"InChI=1S/C20H24ClN3O/c1-19(2,3)12-9-14(20(4,5)6)18(25)17(10-12)24-22-15-8-7-13(21)11-16(15)23-24/h7-11,25H,1-6H3",C20H24ClN3O,357.1607901,DSSTox_Low,-,-,-,39,-,-,CC(C)(C)C1=CC(N2N=C3C=CC(Cl)=CC3=N2)=C(O)C(=C1)C(C)(C)C,4,76,57
stabilizer,benzotiazol,25973-55-1,CAS_RN:25973-55-1,"2-(2'-hydroxy-3,5'-di-t-amylphenyl)benzotriazole",-,-,"POT, vPvB",DTXSID2027886,"2-(2H-Benzotriazol-2-yl)-4,6-bis(1,1-dimethylpropyl)phenol",25973-55-1,ZMWRRFHBXARRRT-UHFFFAOYSA-N,"2-(2H-Benzotriazol-2-yl)-4,6-bis(2-methylbutan-2-yl)phenol",CCC(C)(C)C1=CC(N2N=C3C=CC=CC3=N2)=C(O)C(=C1)C(C)(C)CC,"InChI=1S/C22H29N3O/c1-7-21(3,4)15-13-16(22(5,6)8-2)20(26)19(14-15)25-23-17-11-9-10-12-18(17)24-25/h9-14,26H,7-8H2,1-6H3",C22H29N3O,351.2310626,DSSTox_Low,8.62e-07,Y,-,47,0.88,1/113,CCC(C)(C)C1=CC(N2N=C3C=CC=CC3=N2)=C(O)C(=C1)C(C)(C)CC,-,80,101
stabilizer,benzotiazol,3846-71-7,CAS_RN:3846-71-7,"2-benzotriazol-2-14,6-d1-tert-butylphenol",-,-,"POT, vPvB",DTXSID4052059,"2-Benzotriazol-2-yl-4,6-di-tert-butylphenol",3846-71-7,LHPPDQUVECZQSW-UHFFFAOYSA-N,"2-(2H-Benzotriazol-2-yl)-4,6-di-tert-butylphenol",CC(C)(C)C1=CC(N2N=C3C=CC=CC3=N2)=C(O)C(=C1)C(C)(C)C,"InChI=1S/C20H25N3O/c1-19(2,3)13-11-14(20(4,5)6)18(24)17(12-13)23-21-15-9-7-8-10-16(15)22-23/h7-12,24H,1-6H3",C20H25N3O,323.1997624,DSSTox_Low,-,-,-,29,-,-,CC(C)(C)C1=CC(N2N=C3C=CC=CC3=N2)=C(O)C(=C1)C(C)(C)C,7,76,12
stabilizer,other,2451-62-4,CAS_RN:2451-62-4,"1,3,5-tris(oxlranylmethyl)-1,3,5-triazIne- 2,4,6(1H,3H,5H)-trIone",10,11400,-,DTXSID4026262,Triglycidyl isocyanurate,2451-62-9,OUPZKGBUJRBPGC-UHFFFAOYSA-N,"1,3,5-Tris[(oxiran-2-yl)methyl]-1,3,5-triazinane-2,4,6-trione",O=C1N(CC2CO2)C(=O)N(CC2CO2)C(=O)N1CC1CO1,"InChI=1/C12H15N3O6/c16-10-13(1-7-4-19-7)11(17)15(3-9-6-21-9)12(18)14(10)2-8-5-20-8/h7-9H,1-6H2",C12H15N3O6,297.0960852,DSSTox_Low,7.85e-06,Y,-,69,21.63,117/541,O=C1N(CC2CO2)C(=O)N(CC2CO2)C(=O)N1CC1CO1,30,84,30
stabilizer,other,122-39-4,CAS_RN:122-39-4,diphenylamine,1100,400,-,DTXSID4021975,Diphenylamine,122-39-4,DMBHHRLKUKUOEG-UHFFFAOYSA-N,N-Phenylaniline,N(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1S/C12H11N/c1-3-7-11(8-4-1)13-12-9-5-2-6-10-12/h1-10,13H",C12H11N,169.0891494,DSSTox_High,4.64e-06,Y,-,118,7.55,53/702,N(C1=CC=CC=C1)C1=CC=CC=C1,797,133,270
stabilizer,other,1314-13-2,CAS_RN:1314-13-2,zinc oxide,1100,-,-,DTXSID7035016,Zinc oxide,1314-13-2,RNWHGQJWIACOKP-UHFFFAOYSA-N,Zinc oxide,[O--].[Zn++],InChI=1S/O.Zn/q-2;+2,OZn,79.924057,DSSTox_High,-,-,-,56,-,-,-,4856,78,41831
surfactant or degradation product,"nonyl-phenol, octyl-phenol, and
nonyl-phenol-related",84852-15-3,CAS_RN:84852-15-3,"phenol, 4-nonyl-, branched",1100,210,"EDC ENV
(REACH);
EDC (UNEP)",DTXSID5029055,"4-Nonylphenol, branched",84852-15-3,-,-,-,-,-,-,DSSTox_High,1.15e-05,Y,-,55,29.85,197/660,-,1017,-,67
surfactant or degradation product,"nonyl-phenol, octyl-phenol, and
nonyl-phenol-related",25154-52-3,CAS_RN:25154-52-3,nonylphenol,1100,210,"EDC ENV
(REACH);
EDC (UNEP)",DTXSID3021857,n-Nonylphenol,25154-52-3,-,-,-,-,-,-,DSSTox_High,-,-,-,43,-,-,-,1017,-,210
surfactant or degradation product,"nonyl-phenol, octyl-phenol, and
nonyl-phenol-related",140-66-9,CAS_RN:140-66-9,4-tert-octylphenol,1100,110,"EDC ENV
(REACH);
EDC (UNEP)",DTXSID9022360,"4-(1,1,3,3-Tetramethylbutyl)phenol",140-66-9,ISAVYTVYFVQUDY-UHFFFAOYSA-N,"4-(2,4,4-Trimethylpentan-2-yl)phenol",CC(C)(C)CC(C)(C)C1=CC=C(O)C=C1,"InChI=1S/C14H22O/c1-13(2,3)10-14(4,5)11-6-8-12(15)9-7-11/h6-9,15H,10H2,1-5H3",C14H22O,206.1670653,DSSTox_High,7.55e-05,Y,Y,113,32.76,190/580,CC(C)(C)CC(C)(C)C1=CC=C(O)C=C1,204,106,44
surfactant or degradation product,"nonyl-phenol, octyl-phenol, and
nonyl-phenol-related",104-40-5,CAS_RN:104-40-5,p-nonylphenol,-,-,"EDC ENV
(REACH);
EDC (UNEP)",DTXSID5033836,4-Nonylphenol,104-40-5,IGFHQQFPSIBGKE-UHFFFAOYSA-N,4-Nonylphenol,CCCCCCCCCC1=CC=C(O)C=C1,"InChI=1S/C15H24O/c1-2-3-4-5-6-7-8-9-14-10-12-15(16)13-11-14/h10-13,16H,2-9H2,1H3",C15H24O,220.1827154,DSSTox_High,8.72e-07,Y,-,98,21.57,121/561,CCCCCCCCCC1=CC=C(O)C=C1,452,118,13
surfactant or degradation product,"nonyl-phenol, octyl-phenol, and
nonyl-phenol-related",127087-87-0,CAS_RN:127087-87-0,"4-nonylphenol, branched, ethoxylated",-,-,"EDC ENV
(REACH);
EDC (UNEP)",DTXSID0049733,"Poly(oxy-1,2-ethanediyl),alpha-(4-nonylphenyl)-omega-hydroxy-,branched",127087-87-0,-,-,-,-,-,-,DSSTox_High,-,-,-,15,-,-,-,-,-,54
surfactant or degradation product,"nonyl-phenol, octyl-phenol, and
nonyl-phenol-related",26027-38-3,CAS_RN:26027-38-3,nonoxynol-1,-,-,"EDC ENV
(REACH);
EDC (UNEP)",DTXSID2036588,Nonoxynol,26027-38-3,-,-,-,-,-,-,DSSTox_High,3.07e-07,Y,-,47,22.26,67/301,-,1208,-,109
surfactant or degradation product,"nonyl-phenol, octyl-phenol, and
nonyl-phenol-related",37205-87-1,CAS_RN:37205-87-1,isononylphenol ethoxylate,-,-,"EDC ENV
(REACH);
EDC (UNEP)",DTXSID00872608,Polyethylene glycol isononylphenol ether,37205-87-1,-,-,-,-,-,-,DSSTox_High,-,-,-,14,-,-,-,-,-,155
surfactant or degradation product,"nonyl-phenol, octyl-phenol, and
nonyl-phenol-related",7311-27-5,CAS_RN:7311-27-5,24242-(2-(4-nonylphenoxy)ethoxyjethoxy)ethoxy)ethanol,-,-,"EDC ENV
(REACH);
EDC (UNEP)",DTXSID0064624,2-[2-[2-[2-(4-Nonylphenoxy)ethoxy]ethoxy]ethoxy] ethanol,7311-27-5,UTXPMECBRCEYCI-UHFFFAOYSA-N,2-(2-{2-[2-(4-Nonylphenoxy)ethoxy]ethoxy}ethoxy)ethan-1-ol,CCCCCCCCCC1=CC=C(OCCOCCOCCOCCO)C=C1,"InChI=1S/C23H40O5/c1-2-3-4-5-6-7-8-9-22-10-12-23(13-11-22)28-21-20-27-19-18-26-17-16-25-15-14-24/h10-13,24H,2-9,14-21H2,1H3",C23H40O5,396.2875744,DSSTox_High,-,-,-,16,-,-,CCCCCCCCCC1=CC=C(OCCOCCOCCOCCO)C=C1,-,24,9
surfactant or degradation product,"nonyl-phenol, octyl-phenol, and
nonyl-phenol-related",68412-54-4,CAS_RN:68412-54-4,"nonylphenol, branched, ethoxylated",-,-,"EDC ENV
(REACH);
EDC (UNEP)",DTXSID90858693,Polyethylene glycol mono(branched nonylphenyl) ether,68412-54-4,-,-,-,-,-,-,DSSTox_High,2.74e-07,Y,-,21,-,-,-,-,-,311
surfactant or degradation product,"nonyl-phenol, octyl-phenol, and
nonyl-phenol-related",9016-45-9,CAS_RN:9016-45-9,"nonylphenol, ethoxylated",-,-,"EDC ENV
(REACH);
EDC (UNEP)",DTXSID1027718,Nonylphenoxy polyethoxy ethanol,9016-45-9,-,-,"[H]OCCO*.CCCCCCCCC1=CC=CC=C1 |c:15,17,t:13,lp:1:2,4:2,m:5:18.19.17,Sg:n:1,2,3::ht|",-,-,-,DSSTox_High,-,-,-,37,-,-,-,766,-,575
surfactant or degradation product,amine or nitrogen (N)-containing,61788-46-3,CAS_RN:61788-46-3,"amines, coco alkyl",1100,320,-,DTXSID8028054,"Amines, coco alkyl",61788-46-3,-,-,-,-,-,-,DSSTox_Low,-,-,-,20,-,-,-,-,-,73
surfactant or degradation product,amine or nitrogen (N)-containing,112-90-3,CAS_RN:112-90-3,(2)-octadec-9-enylamine,1100,320,-,DTXSID8026933,(Z)-9-Octadecenylamine,112-90-3,QGLWBTPVKHMVHM-KTKRTIGZSA-N,(9Z)-Octadec-9-en-1-amine,CCCCCCCC\C=C/CCCCCCCCN,"InChI=1S/C18H37N/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19/h9-10H,2-8,11-19H2,1H3/b10-9-",C18H37N,267.2926002,DSSTox_High,7.44e-07,Y,-,37,0.92,1/109,CCCCCCCCC=CCCCCCCCCN,74,50,170
surfactant or degradation product,amine or nitrogen (N)-containing,61788-45-2,CAS_RN:61788-45-2,"amines, hydrogenated tallow alkyl",1100,310,-,DTXSID3028053,"Amines, hydrogenated tallow alkyl",61788-45-2,-,-,-,-,-,-,DSSTox_Low,-,-,-,16,-,-,-,-,-,37
surfactant or degradation product,amine or nitrogen (N)-containing,61790-33-8,CAS_RN:61790-33-8,"amines, tallow alkyl",1100,310,-,DTXSID9028093,"Amines, tallow alkyl",61790-33-8,-,-,-,-,-,-,DSSTox_Low,-,-,-,18,-,-,-,-,-,39
surfactant or degradation product,amine or nitrogen (N)-containing,2687-96-9,CAS_RN:2687-96-9,N-dodecyl-2-pyrrolidone,1100,1100,-,DTXSID4042206,1-Dodecyl-2-pyrrolidinone,2687-96-9,NJPQAIBZIHNJDO-UHFFFAOYSA-N,1-Dodecylpyrrolidin-2-one,CCCCCCCCCCCCN1CCCC1=O,"InChI=1S/C16H31NO/c1-2-3-4-5-6-7-8-9-10-11-14-17-15-12-13-16(17)18/h2-15H2,1H3",C16H31NO,253.2405646,DSSTox_Low,6.73e-07,Y,-,52,26.49,142/536,CCCCCCCCCCCCN1CCCC1=O,6,54,45
surfactant or degradation product,amine or nitrogen (N)-containing,107-64-2,CAS_RN:107-64-2,dimethyldioctadecylammonium chloride,1100,100,-,DTXSID8026771,Dimethyldioctadecylammonium chloride,107-64-2,REZZEXDLIUJMMS-UHFFFAOYSA-M,"N,N-Dimethyl-N-octadecyloctadecan-1-aminium chloride",[Cl-].CCCCCCCCCCCCCCCCCC[N+](C)(C)CCCCCCCCCCCCCCCCCC,"InChI=1S/C38H80N.ClH/c1-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-35-37-39(3,4)38-36-34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-2;/h5-38H2,1-4H3;1H/q+1;/p-1",C38H80ClN,585.5979293,DSSTox_Low,-,-,-,36,-,-,CCCCCCCCCCCCCCCCCC[N+](C)(C)CCCCCCCCCCCCCCCCCC,307,60,104
surfactant or degradation product,PFAS,335-67-1,CAS_RN:335-67-1,perfluorooctanoic acid,100,11320,PBT,DTXSID8031865,Perfluorooctanoic acid,335-67-1,SNGREZUHAYWORS-UHFFFAOYSA-N,Pentadecafluorooctanoic acid,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8HF15O2/c9-2(10,1(24)25)3(11,12)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)23/h(H,24,25)",C8HF15O2,413.9737017,DSSTox_High,5.56e-06,Y,-,102,5.11,40/783,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,1179,90,10
surfactant or degradation product,PFAS,3825-26-1,CAS_RN:3825-26-1,ammonium pentadecafluorooctanoate,100,11320,PBT,DTXSID8037708,Ammonium perfluorooctanoate,3825-26-1,YOALFLHFSFEMLP-UHFFFAOYSA-N,Ammonium pentadecafluorooctanoate,[NH4+].[O-]C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8HF15O2.H3N/c9-2(10,1(24)25)3(11,12)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)23;/h(H,24,25);1H3",C8H4F15NO2,431.0002508,DSSTox_High,6.21e-06,Y,-,60,4.02,22/547,OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,1179,32,11
