Order,EC number,CAS number,CAS_RN,Substance name,Other function in plastic,Polymer type,Typical concentration (%),Type,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,EXPOCAST_MEDIAN_EXPOSURE_PREDICTION_MG/KG-BW/DAY,EXPOCAST,NHANES,DATA_SOURCES,TOXCAST_PERCENT_ACTIVE,TOXCAST_NUMBER_OF_ASSAYS/TOTAL,MS_READY_SMILES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
75,218-216-0,2082-79-3,CAS_RN:2082-79-3,"Octadecyl 3-(3,5-di-tert-butyl-4-hydroxyphenyl)propionate",,Polyolefin-I; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PMMA; PC; (E)PS,0.002 - 0.4,Antioxidants,DTXSID8027456,"Octadecyl 3-(3,5-di-tert-butyl-4-hydroxyphenyl)propionate",2082-79-3,SSDSCDGVMJFTEQ-UHFFFAOYSA-N,"Octadecyl 3-(3,5-di-tert-butyl-4-hydroxyphenyl)propanoate",CCCCCCCCCCCCCCCCCCOC(=O)CCC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,"InChI=1S/C35H62O3/c1-8-9-10-11-12-13-14-15-16-17-18-19-20-21-22-23-26-38-32(36)25-24-29-27-30(34(2,3)4)33(37)31(28-29)35(5,6)7/h27-28,37H,8-26H2,1-7H3",C35H62O3,530.4698959,-,-,-,53,-,-,CCCCCCCCCCCCCCCCCCOC(=O)CCC1=CC(=C(O)C(=C1)C(C)(C)C)C(C)(C)C,16,69,178
76,219-702-5,2500-88-1,CAS_RN:2500-88-1,Di-octadecyl-disulphide,,Polyolefin-II,1,Antioxidants,DTXSID5062475,"Disulfide, dioctadecyl",2500-88-1,MQQKTNDBASEZSD-UHFFFAOYSA-N,1-(Octadecyldisulfanyl)octadecane,CCCCCCCCCCCCCCCCCCSSCCCCCCCCCCCCCCCCCC,"InChI=1S/C36H74S2/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-35-37-38-36-34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-4-2/h3-36H2,1-2H3",C36H74S2,570.5231947,-,-,-,20,-,-,CCCCCCCCCCCCCCCCCCSSCCCCCCCCCCCCCCCCCC,-,38,3
77,223-276-6,3806-34-6,CAS_RN:3806-34-6,Di-stearyl-pentaerythrityl-di-phosphite,,Polyolefin-I; Polyolefin-II,0.2,Antioxidants,DTXSID2027549,Distearyl pentaerythritol diphosphite,3806-34-6,PZRWFKGUFWPFID-UHFFFAOYSA-N,"3,9-Bis(octadecyloxy)-2,4,8,10-tetraoxa-3,9-diphosphaspiro[5.5]undecane",CCCCCCCCCCCCCCCCCCOP1OCC2(CO1)COP(OCCCCCCCCCCCCCCCCCC)OC2,"InChI=1S/C41H82O6P2/c1-3-5-7-9-11-13-15-17-19-21-23-25-27-29-31-33-35-42-48-44-37-41(38-45-48)39-46-49(47-40-41)43-36-34-32-30-28-26-24-22-20-18-16-14-12-10-8-6-4-2/h3-40H2,1-2H3",C41H82O6P2,732.5586644,-,-,-,33,-,-,CCCCCCCCCCCCCCCCCCOP1OCC2(CO1)COP(OCCCCCCCCCCCCCCCCCC)OC2,-,46,22
78,229-722-6,6683-19-8,CAS_RN:6683-19-8,"Pentaerythritol tetrakis(3-(3,5-di-tert-butyl-4-hydroxyphenyl)propionate)",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); PVC (rigid); PET; PA; PC; (E)PS,0.002 - 0.5,Antioxidants,DTXSID1027633,Irganox 1010,6683-19-8,BGYHLZZASRKEJE-UHFFFAOYSA-N,"2,2-Bis({[3-(3,5-di-tert-butyl-4-hydroxyphenyl)propanoyl]oxy}methyl)propane-1,3-diyl bis[3-(3,5-di-tert-butyl-4-hydroxyphenyl)propanoate]",CC(C)(C)C1=CC(CCC(=O)OCC(COC(=O)CCC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)(COC(=O)CCC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)COC(=O)CCC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,"InChI=1S/C73H108O12/c1-65(2,3)49-33-45(34-50(61(49)78)66(4,5)6)25-29-57(74)82-41-73(42-83-58(75)30-26-46-35-51(67(7,8)9)62(79)52(36-46)68(10,11)12,43-84-59(76)31-27-47-37-53(69(13,14)15)63(80)54(38-47)70(16,17)18)44-85-60(77)32-28-48-39-55(71(19,20)21)64(81)56(40-48)72(22,23)24/h33-40,78-81H,25-32,41-44H2,1-24H3",C73H108O12,1176.784079,4.6e-06,Y,-,63,3.02,9/298,CC(C)(C)C1=CC(CCC(=O)OCC(COC(=O)CCC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)(COC(=O)CCC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)COC(=O)CCC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,18,60,298
79,239-816-9,15721-78-5,CAS_RN:15721-78-5,"Bis(4-(1,1,3,3-tetramethylbutyl)phenyl)amine",,n.a.,n.a.,Antioxidants,DTXSID3029310,"4,4'-bis(1,1,3,3-Tetramethylbutyl)diphenylamine",15721-78-5,GQBHYWDCHSZDQU-UHFFFAOYSA-N,"4-(2,4,4-Trimethylpentan-2-yl)-N-[4-(2,4,4-trimethylpentan-2-yl)phenyl]aniline",CC(C)(C)CC(C)(C)C1=CC=C(NC2=CC=C(C=C2)C(C)(C)CC(C)(C)C)C=C1,"InChI=1S/C28H43N/c1-25(2,3)19-27(7,8)21-11-15-23(16-12-21)29-24-17-13-22(14-18-24)28(9,10)20-26(4,5)6/h11-18,29H,19-20H2,1-10H3",C28H43N,393.3395504,3.19e-07,Y,-,29,0.88,1/113,CC(C)(C)CC(C)(C)C1=CC=C(NC2=CC=C(C=C2)C(C)(C)CC(C)(C)C)C=C1,-,53,3
80,247-952-5,26741-53-7,CAS_RN:26741-53-7,"3,9-bis(2,4-di-tert-butylphenoxy)-2,4,8,10-tetraoxa-3,9-diphosphaspiro[5.5]undecane",other stabiliser,Polyolefin-I; Polyolefin-II; ABS; PET; PA; PC; (E)PS,0.0015 - 1.0,Antioxidants,DTXSID2027911,"Bis(2,4-di-tert-butylphenyl) pentaerythritol diphosphite",26741-53-7,AIBRSVLEQRWAEG-UHFFFAOYSA-N,"3,9-Bis(2,4-di-tert-butylphenoxy)-2,4,8,10-tetraoxa-3,9-diphosphaspiro[5.5]undecane",CC(C)(C)C1=CC(=C(OP2OCC3(CO2)COP(OC2=C(C=C(C=C2)C(C)(C)C)C(C)(C)C)OC3)C=C1)C(C)(C)C,"InChI=1S/C33H50O6P2/c1-29(2,3)23-13-15-27(25(17-23)31(7,8)9)38-40-34-19-33(20-35-40)21-36-41(37-22-33)39-28-16-14-24(30(4,5)6)18-26(28)32(10,11)12/h13-18H,19-22H2,1-12H3",C33H50O6P2,604.3082633,-,-,-,34,-,-,CC(C)(C)C1=CC(=C(OP2OCC3(CO2)COP(OC2=C(C=C(C=C2)C(C)(C)C)C(C)(C)C)OC3)C=C1)C(C)(C)C,-,43,21
81,248-597-9,27676-62-6,CAS_RN:27676-62-6,"1,3,5-tris(3,5-di-tert-butyl-4-hydroxybenzyl)-1,3,5-triazine-2,4,6(1H,3H,5H)-trione",other stabiliser,Polyolefin-I; Polyolefin-II; ABS,0.4 - 0.8,Antioxidants,DTXSID0027935,"1,3,5-Triazine-2,4,6(1H,3H,5H)-trione, 1,3,5-tris[[3,5-bis(1,1-dimethylethyl)-4-hydroxyphenyl]methyl]-",27676-62-6,VNQNXQYZMPJLQX-UHFFFAOYSA-N,"1,3,5-Tris[(3,5-di-tert-butyl-4-hydroxyphenyl)methyl]-1,3,5-triazinane-2,4,6-trione",CC(C)(C)C1=CC(CN2C(=O)N(CC3=CC(=C(O)C(=C3)C(C)(C)C)C(C)(C)C)C(=O)N(CC3=CC(=C(O)C(=C3)C(C)(C)C)C(C)(C)C)C2=O)=CC(=C1O)C(C)(C)C,"InChI=1S/C48H69N3O6/c1-43(2,3)31-19-28(20-32(37(31)52)44(4,5)6)25-49-40(55)50(26-29-21-33(45(7,8)9)38(53)34(22-29)46(10,11)12)42(57)51(41(49)56)27-30-23-35(47(13,14)15)39(54)36(24-30)48(16,17)18/h19-24,52-54H,25-27H2,1-18H3",C48H69N3O6,783.518637,-,-,-,27,-,-,CC(C)(C)C1=CC(CN2C(=O)N(CC3=CC(=C(O)C(=C3)C(C)(C)C)C(C)(C)C)C(=O)N(CC3=CC(=C(O)C(=C3)C(C)(C)C)C(C)(C)C)C2=O)=CC(=C1O)C(C)(C)C,-,58,29
82,250-709-6,31570-04-4,CAS_RN:31570-04-4,"Tris(2,4-ditert-butylphenyl) phosphite",other stabiliser,Polyolefin-I; PUR; Polyolefin-II; ABS; PET; PMMA; PA; PC; (E)PS,0.004 - 0.5,Antioxidants,DTXSID2027969,"Tris(2,4-di-tert-butylphenyl) phosphite",31570-04-4,JKIJEFPNVSHHEI-UHFFFAOYSA-N,"Tris(2,4-di-tert-butylphenyl) phosphite",CC(C)(C)C1=CC(=C(OP(OC2=CC=C(C=C2C(C)(C)C)C(C)(C)C)OC2=CC=C(C=C2C(C)(C)C)C(C)(C)C)C=C1)C(C)(C)C,"InChI=1S/C42H63O3P/c1-37(2,3)28-19-22-34(31(25-28)40(10,11)12)43-46(44-35-23-20-29(38(4,5)6)26-32(35)41(13,14)15)45-36-24-21-30(39(7,8)9)27-33(36)42(16,17)18/h19-27H,1-18H3",C42H63O3P,646.4514829,-,-,-,44,-,-,CC(C)(C)C1=CC(=C(OP(OC2=CC=C(C=C2C(C)(C)C)C(C)(C)C)OC2=CC=C(C=C2C(C)(C)C)C(C)(C)C)C=C1)C(C)(C)C,11,68,88
83,251-156-3,32687-78-8,CAS_RN:32687-78-8,"2',3-bis[[3-[3,5-di-tert-butyl-4-hydroxyphenyl]propionyl]]propionohydrazide",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); PA; PC,0.002 - 3.0,Antioxidants,DTXSID6027979,"Benzenepropanoic acid, 3,5-bis(1,1-dimethylethyl)-4-hydroxy-, 2-[3-[3,5-bis(1,1-dimethylethyl)-4-hydroxyphenyl]-1-oxopropyl]hydrazide",32687-78-8,HCILJBJJZALOAL-UHFFFAOYSA-N,"3-(3,5-Di-tert-butyl-4-hydroxyphenyl)-N'-[3-(3,5-di-tert-butyl-4-hydroxyphenyl)propanoyl]propanehydrazide",CC(C)(C)C1=CC(CCC(=O)NNC(=O)CCC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,"InChI=1S/C34H52N2O4/c1-31(2,3)23-17-21(18-24(29(23)39)32(4,5)6)13-15-27(37)35-36-28(38)16-14-22-19-25(33(7,8)9)30(40)26(20-22)34(10,11)12/h17-20,39-40H,13-16H2,1-12H3,(H,35,37)(H,36,38)",C34H52N2O4,552.3927082,-,-,-,32,-,-,CC(C)(C)C1=CC(CCC(=O)NNC(=O)CCC2=CC(=C(O)C(=C2)C(C)(C)C)C(C)(C)C)=CC(=C1O)C(C)(C)C,-,43,36
84,253-039-2,36443-68-2,CAS_RN:36443-68-2,Ethylenebis(oxyethylene) bis[3-(5-tert-butyl-4-hydroxy-m-tolyl)propionate],,PUR; PVC (soft); ABS; PVC (rigid); PMMA; PA; (E)PS,0.005 - 3.0,Antioxidants,DTXSID0044236,Triethylene glycol bis(3-tert-butyl-4-hydroxy-5-methylphenyl)propionate,36443-68-2,QSRJVOOOWGXUDY-UHFFFAOYSA-N,"[(Ethane-1,2-diyl)bis(oxy)ethane-2,1-diyl] bis[3-(3-tert-butyl-4-hydroxy-5-methylphenyl)propanoate]",CC1=CC(CCC(=O)OCCOCCOCCOC(=O)CCC2=CC(C)=C(O)C(=C2)C(C)(C)C)=CC(=C1O)C(C)(C)C,"InChI=1S/C34H50O8/c1-23-19-25(21-27(31(23)37)33(3,4)5)9-11-29(35)41-17-15-39-13-14-40-16-18-42-30(36)12-10-26-20-24(2)32(38)28(22-26)34(6,7)8/h19-22,37-38H,9-18H2,1-8H3",C34H50O8,586.3505686,1.3e-05,Y,-,48,7.78,35/450,CC1=CC(CCC(=O)OCCOCCOCCOC(=O)CCC2=CC(C)=C(O)C(=C2)C(C)(C)C)=CC(=C1O)C(C)(C)C,3,46,30
85,254-996-9,40601-76-1,CAS_RN:40601-76-1,"1,3,5-Tis(4-tert-butyl-3-hydroxy-2,6-dimethylbenzyl)-1,3,5-triazine-2,4,6-(1H, 3H, 5H)- trione",,PUR,n.a.,Antioxidants,DTXSID8028008,Cyanox CY 1790,40601-76-1,XYXJKPCGSGVSBO-UHFFFAOYSA-N,"1,3,5-Tris[(4-tert-butyl-3-hydroxy-2,6-dimethylphenyl)methyl]-1,3,5-triazinane-2,4,6-trione",CC1=CC(=C(O)C(C)=C1CN1C(=O)N(CC2=C(C)C(O)=C(C=C2C)C(C)(C)C)C(=O)N(CC2=C(C)C(O)=C(C=C2C)C(C)(C)C)C1=O)C(C)(C)C,"InChI=1S/C42H57N3O6/c1-22-16-31(40(7,8)9)34(46)25(4)28(22)19-43-37(49)44(20-29-23(2)17-32(41(10,11)12)35(47)26(29)5)39(51)45(38(43)50)21-30-24(3)18-33(42(13,14)15)36(48)27(30)6/h16-18,46-48H,19-21H2,1-15H3",C42H57N3O6,699.4247366,1.51e-06,Y,-,40,7.96,9/113,CC1=CC(=C(O)C(C)=C1CN1C(=O)N(CC2=C(C)C(O)=C(C=C2C)C(C)(C)C)C(=O)N(CC2=C(C)C(O)=C(C=C2C)C(C)(C)C)C1=O)C(C)(C)C,-,42,16
86,262-872-0,61617-00-3,CAS_RN:61617-00-3,"1,3-dihydro-4(or 5)-methyl-2H-benzimidazole-2-thione, zinc salt",,n.a.,n.a.,Antioxidants,DTXSID0029767,"2H-Benzimidazole-2-thione, 1,3-dihydro-4(or 5)-methyl-, zinc salt (2:1)",61617-00-3,-,-,-,-,-,-,-,-,-,27,-,-,-,-,-,14
87,308-208-6,97925-95-6,CAS_RN:97925-95-6,"Ethanol, 2,2'-iminobis-, N-(C13-15-branched and linear alkyl) derivs.",antistatic,PVC (soft),n.a.,Antioxidants,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
88,402-860-6,110553-27-0,CAS_RN:110553-27-0,"2,4-bis(octylthiomethyl)-6-methylphenol",,Polyolefin-I; Polyolefin-II; (E)PS,0.015 - 0.2,Antioxidants,DTXSID6044199,"2-Methyl-4,6-bis[(octylthio)methyl]phenol",110553-27-0,GAODDBNJCKQQDY-UHFFFAOYSA-N,"2-Methyl-4,6-bis[(octylsulfanyl)methyl]phenol",CCCCCCCCSCC1=CC(CSCCCCCCCC)=C(O)C(C)=C1,"InChI=1S/C25H44OS2/c1-4-6-8-10-12-14-16-27-20-23-18-22(3)25(26)24(19-23)21-28-17-15-13-11-9-7-5-2/h18-19,26H,4-17,20-21H2,1-3H3",C25H44OS2,424.2833584,-,-,-,38,1.84,3/163,CCCCCCCCSCC1=CC(CSCCCCCCCC)=C(O)C(C)=C1,-,38,27
89,406-040-9,125643-61-0,CAS_RN:125643-61-0,"reaction mass of isomers of: C7-9-alkyl 3-(3,5-di-tert-butyl-4-hydroxyphenyl)propionate",,PUR; PVC (soft),n.a.,Antioxidants,DTXSID7044211,"Benzenepropanoic acid, 3,5-bis(1,1-dimethylethyl)-4-hydroxy-, C7-9-branched alkyl esters",125643-61-0,-,-,-,-,-,-,-,-,-,19,-,-,-,-,-,99
90,432-130-2,,,"Reaction products of phosphorous trichloride, with 1,1?-biphenyl and 2,4-bis(1,1- dimethylethyl)phenol",other stabiliser,Polyolefin-I; Polyolefin-II; PET; PMMA; PA; PC,0.1 - 0.25,Antioxidants,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
91,500-051-3,26780-96-1,CAS_RN:26780-96-1,"1,2-Dihydro-2,2,4-trimethylquinoline, oligomers",heat stabiliser,n.a.,n.a.,Antioxidants,DTXSID5025071,"1,2-Dihydro-2,2,4-trimethylquinoline, polymer",26780-96-1,-,-,-,-,-,-,6.07e-08,Y,-,31,2.65,3/113,-,2,-,54
92,208-534-8,532-32-1,CAS_RN:532-32-1,Sodium benzoate,,Polyolefin-II,0.2,Nucleating agents,DTXSID1020140,Sodium benzoate,532-32-1,WXMKPNITSTVMEF-UHFFFAOYSA-M,Sodium benzoate,[Na+].[O-]C(=O)C1=CC=CC=C1,"InChI=1S/C7H6O2.Na/c8-7(9)6-4-2-1-3-5-6;/h1-5H,(H,8,9);/q;+1/p-1",C7H5NaO2,144.0187237,5.22e-05,Y,-,66,0.19,1/540,OC(=O)C1=CC=CC=C1,324,110,315395
93,273-761-1,69012-64-2,CAS_RN:69012-64-2,"Fumes, silica",flame retardant,n.a.,n.a.,Nucleating agents,DTXSID6052823,"Fumes, silica",69012-64-2,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,50
94,286-344-4,85209-91-2,CAS_RN:85209-91-2,"2,2'-methylene bis-(4,6-di-tert.butylphenyl) sodium phosphate",,Polyolefin-II,0.2,Nucleating agents,DTXSID2072914,"12H-Dibenzo[d,g][1,3,2]dioxaphosphocin, 2,4,8,10-tetrakis(1,1-dimethylethyl)-6-hydroxy-, 6-oxide, sodium salt",85209-91-2,ZHROMWXOTYBIMF-UHFFFAOYSA-M,"Sodium 2,4,8,10-tetra-tert-butyl-6-oxo-6H,12H-6lambda~5~-dibenzo[d,g][1,3,2]dioxaphosphocin-6-olate",[Na+].CC(C)(C)C1=CC2=C(OP([O-])(=O)OC3=C(C2)C=C(C=C3C(C)(C)C)C(C)(C)C)C(=C1)C(C)(C)C,"InChI=1S/C29H43O4P.Na/c1-26(2,3)20-14-18-13-19-15-21(27(4,5)6)17-23(29(10,11)12)25(19)33-34(30,31)32-24(18)22(16-20)28(7,8)9;/h14-17H,13H2,1-12H3,(H,30,31);/q;+1/p-1",C29H42NaO4P,508.2718411,-,-,-,20,-,-,CC(C)(C)C1=CC2=C(OP(O)(=O)OC3=C(C2)C=C(C=C3C(C)(C)C)C(C)(C)C)C(=C1)C(C)(C)C,-,23,9
95,293-048-9,91051-00-2,CAS_RN:91051-00-2,"Fatty acids, C8-10, zinc salts",other stabiliser,PVC (soft); PVC (rigid),n.a.,Nucleating agents,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
96,413-110-2,,,"(1R)-1-((4R,4aR,8aS)-2,6-bis(3,4-dimethylphenyl)tetrahydro-[1,3]dioxino[5,4-d][1,3]dioxin-4-yl)ethane-1,2-diol",,n.a.,n.a.,Nucleating agents,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
97,201-344-6,81-33-4,CAS_RN:81-33-4,"Perylene-3,4:9,10-tetracarboxydiimide",,Polyolefin-I; PUR; Polyolefin-II; ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID9052555,Pigment Violet 29,81-33-4,KJOLVZJFMDVPGB-UHFFFAOYSA-N,"3a,5a-Dihydroisoquinolino[4',5',6':6,5,10]anthra[2,1,9-def]isoquinoline-1,3,8,10(2H,9H)-tetrone",O=C1NC(=O)C2=CC=C3C4=CC=C5C(=O)NC(=O)C6=CC=C(C7=CC=C1C2=C37)C4=C56,"InChI=1S/C24H10N2O4/c27-21-13-5-1-9-10-2-6-15-20-16(24(30)26-23(15)29)8-4-12(18(10)20)11-3-7-14(22(28)25-21)19(13)17(9)11/h1-8H,(H,25,27,28)(H,26,29,30)",C24H10N2O4,390.0640568,-,-,-,32,-,-,O=C1NC(=O)C2=CC=C3C4=CC=C5C(=O)NC(=O)C6=CC=C(C7=CC=C1C2=C37)C4=C56,-,-,17
98,201-375-5,81-77-6,CAS_RN:81-77-6,"6,15-dihydroanthrazine-5,9,14,18-tetrone",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID2026280,Vat Blue 4,81-77-6,UHOKSCJSTAHBSO-UHFFFAOYSA-N,"6,15-Dihydrodinaphtho[2,3-a:2',3'-h]phenazine-5,9,14,18-tetrone",O=C1C2=CC=CC=C2C(=O)C2=C1C=CC1=C2NC2=C(N1)C1=C(C=C2)C(=O)C2=C(C=CC=C2)C1=O,"InChI=1S/C28H14N2O4/c31-25-13-5-1-3-7-15(13)27(33)21-17(25)9-11-19-23(21)29-20-12-10-18-22(24(20)30-19)28(34)16-8-4-2-6-14(16)26(18)32/h1-12,29-30H",C28H14N2O4,442.0953569,-,-,-,43,-,-,O=C1C2=CC=CC=C2C(=O)C2=C1C=CC1=C2NC2=C(N1)C1=C(C=C2)C(=O)C2=C(C=CC=C2)C1=O,2,56,95
99,203-953-2,112-27-6,CAS_RN:112-27-6,"2,2'-(ethylenedioxy)diethanol",,n.a.,n.a.,Pigments agents,DTXSID4021393,Triethylene glycol,112-27-6,ZIBGPFATKBEMQZ-UHFFFAOYSA-N,"2,2'-[Ethane-1,2-diylbis(oxy)]di(ethan-1-ol)",OCCOCCOCCO,"InChI=1S/C6H14O4/c7-1-3-9-5-6-10-4-2-8/h7-8H,1-6H2",C6H14O4,150.0892089,6.48e-05,Y,-,97,1.23,7/570,OCCOCCOCCO,14479,1125,286
100,205-685-1,147-14-8,CAS_RN:147-14-8,"29H,31H-phthalocyaninato(2-)-N29,N30,N31,N32 copper",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,0.5 - 2.0,Pigments agents,DTXSID8027117,Copper phthalocyanine,147-14-8,XCJYREBRNVKWGJ-UHFFFAOYSA-N,"Copper(2+) phthalocyanine-29,31-diide",[Cu++].[N-]1\C2=N/C3=N/C(=N\C4=C5C=CC=CC5=C([N-]4)\N=C4/N=C(/N=C1/C1=C2C=CC=C1)C1=C4C=CC=C1)/C1=C3C=CC=C1,InChI=1S/C32H16N8.Cu/c1-2-10-18-17(9-1)25-33-26(18)38-28-21-13-5-6-14-22(21)30(35-28)40-32-24-16-8-7-15-23(24)31(36-32)39-29-20-12-4-3-11-19(20)27(34-29)37-25;/h1-16H;/q-2;+2,C32H16CuN8,575.079391,-,-,-,44,-,-,N1C2=NC3=NC(=NC4=C5C=CC=CC5=C(N4)N=C4N=C(N=C1C1=C2C=CC=C1)C1=C4C=CC=C1)C1=C3C=CC=C1,302,29,496
101,207-439-9,471-34-1,CAS_RN:471-34-1,Calcium carbonate,,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,5,Pigments agents,DTXSID3036238,Calcium carbonate,471-34-1,VTYYLEPIZMXCLO-UHFFFAOYSA-L,Calcium carbonate,[Ca++].[O-]C([O-])=O,"InChI=1S/CH2O3.Ca/c2-1(3)4;/h(H2,2,3,4);/q;+2/p-2",CCaO3,99.9473348,-,-,-,64,-,-,-,6113,100,1628
102,209-378-3,574-93-6,CAS_RN:574-93-6,"29H,31H-Phthalocyanine",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID9025906,Phthalocyanine,574-93-6,IEQIEDJGQAUEQZ-UHFFFAOYSA-N,"29H,31H-Phthalocyanine",N1C2=NC3=NC(=NC4=C5C=CC=CC5=C(N4)N=C4N=C(N=C1C1=C2C=CC=C1)C1=C4C=CC=C1)C1=C3C=CC=C1,"InChI=1S/C32H18N8/c1-2-10-18-17(9-1)25-33-26(18)38-28-21-13-5-6-14-22(21)30(35-28)40-32-24-16-8-7-15-23(24)31(36-32)39-29-20-12-4-3-11-19(20)27(34-29)37-25/h1-16H,(H2,33,34,35,36,37,38,39,40)",C32H18N8,514.1654426,-,-,-,34,-,-,N1C2=NC3=NC(=NC4=C5C=CC=CC5=C(N4)N=C4N=C(N=C1C1=C2C=CC=C1)C1=C4C=CC=C1)C1=C3C=CC=C1,842,-,23
103,209-406-4,577-11-7,CAS_RN:577-11-7,Docusate sodium,,n.a.,n.a.,Pigments agents,DTXSID8022959,Docusate sodium,577-11-7,APSBXTVYXVQYAB-UHFFFAOYSA-M,"Sodium 1,4-bis[(2-ethylhexyl)oxy]-1,4-dioxobutane-2-sulfonate",[Na+].CCCCC(CC)COC(=O)CC(C(=O)OCC(CC)CCCC)S([O-])(=O)=O,"InChI=1/C20H38O7S.Na/c1-5-9-11-16(7-3)14-26-19(21)13-18(28(23,24)25)20(22)27-15-17(8-4)12-10-6-2;/h16-18H,5-15H2,1-4H3,(H,23,24,25);/q;+1/p-1",C20H37NaO7S,444.215769,0.000134,Y,-,75,31.69,193/609,CCCCC(CC)COC(=O)CC(C(=O)OCC(CC)CCCC)S(O)(=O)=O,679,78,379
104,213-561-3,980-26-7,CAS_RN:980-26-7,"5,12-dihydro-2,9-dimethylquino[2,3-b]acridine-7,14-dione",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID2052655,C.I. Pigment Red 122,980-26-7,TXWSZJSDZKWQAU-UHFFFAOYSA-N,"2,9-Dimethyl-5,12-dihydroquinolino[2,3-b]acridine-7,14-dione",CC1=CC2=C(NC3=CC4=C(NC5=CC=C(C)C=C5C4=O)C=C3C2=O)C=C1,"InChI=1S/C22H16N2O2/c1-11-3-5-17-13(7-11)21(25)15-9-20-16(10-19(15)23-17)22(26)14-8-12(2)4-6-18(14)24-20/h3-10H,1-2H3,(H,23,25)(H,24,26)",C22H16N2O2,340.1211778,-,-,-,40,-,-,CC1=CC2=C(NC3=CC4=C(NC5=CC=C(C)C=C5C4=O)C=C3C2=O)C=C1,-,46,166
105,213-879-2,1047-16-1,CAS_RN:1047-16-1,"5,12-dihydroquino[2,3-b]acridine-7,14-dione",,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,2,Pigments agents,DTXSID5027354,Quinacridone,1047-16-1,NRCMAYZCPIVABH-UHFFFAOYSA-N,"5,12-Dihydroquinolino[2,3-b]acridine-7,14-dione",O=C1C2=CC3=C(C=C2NC2=C1C=CC=C2)C(=O)C1=C(N3)C=CC=C1,"InChI=1S/C20H12N2O2/c23-19-11-5-1-3-7-15(11)21-17-10-14-18(9-13(17)19)22-16-8-4-2-6-12(16)20(14)24/h1-10H,(H,21,23)(H,22,24)",C20H12N2O2,312.0898776,-,-,-,53,-,-,O=C1C2=CC3=C(C=C2NC2=C1C=CC=C2)C(=O)C1=C(N3)C=CC=C1,13,61,159
106,215-157-2,1308-06-1,CAS_RN:1308-06-1,Tricobalt tetraoxide,,PA,1,Pigments agents,DTXSID80892420,Cobalt oxide (Co3O4),1308-06-1,-,-,-,-,-,-,-,-,-,11,-,-,-,-,-,35
107,215-160-9,1308-38-9,CAS_RN:1308-38-9,Chromium (III) oxide,,Polyolefin-I; PUR; Polyolefin-II; PVC (soft); ABS; PVC (rigid); PET; PMMA; PA; PC; (E)PS,1,Pigments agents,DTXSID4043721,Chromium(III) oxide,1308-38-9,QDOXWKRWXJOMAK-UHFFFAOYSA-N,mu-Oxido[bis(oxido)]dichromium,O=[Cr]O[Cr]=O,InChI=1S/2Cr.3O,Cr2O3,151.865756,4.04e-05,Y,-,30,-,-,-,223,44,331
