PubChem_CID,Name,SMILES,InChIKey,Synonym,DTXSID
163325037,Chloro-perfluoro trimethyl tetraether dodecanoic acid,FC(F)(OC(F)(OC(F)(OC(F)(OC(F)(F)C(Cl)(F)C(F)(F)F)C(F)(F)F)C(F)(F)F)C(F)(F)F)C(=O)O,HVFQTAZFUIOKCW-UHFFFAOYSA-N,,
163408214,"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-N-[3-[hydroxymethyl(methyl)amino]propyl]octane-1-sulfonamide",FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCS(=O)(=O)NCCCN(C)CO,KGQBAPGQJSLZSK-UHFFFAOYSA-N,,
163408259,"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-N-(3-hydroxypropyl)octane-1-sulfonamide",OCCCNS(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,WCTIWFIWSNWSMQ-UHFFFAOYSA-N,,
102598504,6:2 fluorotelomer sulfonamido propyl methyl amine,CNCCCNS(=O)(=O)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,ATVLXKVTLCASLQ-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-N-[3-(methylamino)propyl]octane-1-sulfonamide",DTXSID001034707
49869204,6:2 fluorotelomer sulfonamido propyl amine,C(CN)CNS(=O)(=O)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,DLNFICFQUIYVBX-UHFFFAOYSA-N,"N-(3-aminopropyl)-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctane-1-sulfonamide",DTXSID101034724
11669093,6:2 FTSAm,C(CS(=O)(=O)N)C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,SQAFCSVGKMMETM-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctane-1-sulfonamide",DTXSID30895724
163324818,6:2 Fluorotelomer sulfonamido propionaldehyde,C(CNS(=O)(=O)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)C=O,JOZNZKNHTRLKIW-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-N-(3-oxopropyl)octane-1-sulfonamide",
163324817,"3-(3,3,4,4,5,5,6,6,7,7,8,8,8-Tridecafluorooctylsulfonylamino)propanoic acid",C(CNS(=O)(=O)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)C(=O)O,PFQMXWGWLBXTCF-UHFFFAOYSA-N,"3-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctylsulfonylamino)propanoic acid",
20734544,6:2 FTSA ion,C(CS(=O)(=O)[O-])C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,VIONGDJUYAYOPU-UHFFFAOYSA-M,"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctane-1-sulfonate",DTXSID40873417
85649173,6:2 FTUAL,C(=C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)F)C=O,IRFCYNBOXLFPAS-UHFFFAOYSA-N,"3,4,4,5,5,6,6,7,7,8,8,8-dodecafluorooct-2-enal",DTXSID40895533
4086645,PFHpA ion,C(=O)(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)[O-],ZWBAMYVPMDSJGQ-UHFFFAOYSA-M,"2,2,3,3,4,4,5,5,6,6,7,7,7-tridecafluoroheptanoate",DTXSID60892483
15859812,5:2 ketone,CC(=O)C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F,HWGNOHFZECDUBX-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,7-undecafluoroheptan-2-one",DTXSID00578936
18994450,5:2 sFTOH,CC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)O,QOYNEVFKTZVANM-UHFFFAOYSA-N,"3,3,4,4,5,5,6,6,7,7,7-undecafluoroheptan-2-ol",DTXSID80597206
22182348,PFHxA ion,C(=O)(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)[O-],PXUULQAPEKKVAH-UHFFFAOYSA-M,"2,2,3,3,4,4,5,5,6,6,6-undecafluorohexanoate",DTXSID20892484
5111819,PFPeA ion,C(=O)(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)[O-],CXZGQIAOTKWCDB-UHFFFAOYSA-M,"2,2,3,3,4,4,5,5,5-nonafluoropentanoate",DTXSID00892487
101567675,5:3 FTUCA,C(=C/C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)\C(=O)O,UGMLUHQLUFIGNF-OWOJBTEDSA-N,"(E)-4,4,5,5,6,6,7,7,8,8,8-undecafluorooct-2-enoic acid",DTXSID401026580
4342798,PFBA ion,C(=O)(C(C(C(F)(F)F)(F)F)(F)F)[O-],YPJUNDFVDDCYIH-UHFFFAOYSA-M,"2,2,3,3,4,4,4-heptafluorobutanoate",DTXSID80892480
89927646,6:2 FTAA,CN(C)CCCNS(=O)(=O)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,TZIPMEZQXPAKPK-UHFFFAOYSA-N,"N-[3-(dimethylamino)propyl]-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctane-1-sulfonamide",DTXSID30880433
173976,"3-Amino-N,N,N-trimethyl-1-propanaminium",C[N+](C)(C)CCCN,PTTKEPPCFIOMEC-UHFFFAOYSA-N,,
166001338,(Z)-dehydroxy-demethylene-dehydrofluoro-TFHFESE,[CH2]S/C(=C(/OC(C(C(F)(F)F)(F)F)(F)F)\F)/F,KRXBVVQHPXKQNV-NSCUHMNNSA-N,,
1983,Acetaminophen,CC(=O)Nc1ccc(O)cc1,RZVAJINKPMORJF-UHFFFAOYSA-N,,
39763,Acetimidoquinone,CC(=O)N=C1C=CC(=O)C=C1,URNSECGXFRDEDC-UHFFFAOYSA-N,,
77579,4-acetamido-2-chlorophenol,CC(=O)NC1=CC(=C(C=C1)O)Cl,JULKJDRBSRRBHT-UHFFFAOYSA-N,,
130451,"Acetaminophen TP mz 301, RT 3.50",Oc1ccc(cc1c1cc(NC(C)=O)ccc1O)NC(C)=O,PHJCCQZHFLRCAA-UHFFFAOYSA-N,,
163339065,"Acetaminophen TP mz 301, RT 4.17",CC(=O)NC1=CC=C(C=C1)OC2=C(C=CC(=C2)NC(=O)C)O,XGACQADXFCSLEB-UHFFFAOYSA-N,,
166174208,"Acetaminophen TP mz 450, RT 4.80",Oc1c(cc(cc1Oc1ccc(NC(C)=O)cc1)NC(C)=O)Oc1ccc(NC(C)=O)cc1,MDCDDGWQBIHADH-UHFFFAOYSA-N,,
166174213,"Acetaminophen TP mz 450, RT 3.91",Oc1c(cc(cc1c1cc(NC(C)=O)ccc1O)NC(C)=O)c1cc(NC(C)=O)ccc1O,YPYHANKVQVSZAK-UHFFFAOYSA-N,,
166174201,"Acetaminophen TP mz 450, RT 4.25",CC(=O)Nc3cc(c2cc(cc(Oc1cc(NC(C)=O)ccc1O)c2O)NC(C)=O)c(O)cc3,CNFVGOLWYZMLJH-UHFFFAOYSA-N,,
166174203,"Acetaminophen TP mz 599, RT 4.50",CC(=O)Nc1cc(c(O)cc1)c1cc(NC(C)=O)cc(c2cc(cc(Oc3ccc(NC(C)=O)cc3)c2O)NC(C)=O)c1O,DAIQBPXSVPPFOA-UHFFFAOYSA-N,,
166174211,"Acetaminophen TP mz 335, RT 4.34",Oc1c(cc(cc1Cl)NC(C)=O)c1cc(NC(C)=O)ccc1O,UGUVYJGAOQLCRZ-UHFFFAOYSA-N,,
166174210,"Acetaminophen TP mz 369, RT 4.81",Oc1c(cc(cc1Cl)NC(C)=O)c1cc(NC(C)=O)cc(Cl)c1O,PIYNAUYVMJGRPP-UHFFFAOYSA-N,,
166174205,"Acetaminophen TP mz 484, RT 4.50",Oc1c(cc(cc1Cl)NC(C)=O)c1cc(NC(C)=O)cc(c2cc(NC(C)=O)ccc2O)c1O,FBKOEXHEBKYWAY-UHFFFAOYSA-N,,
166174206,"Acetaminophen TP mz 337, RT 4.85 a",Clc1cc(ccc1Oc1cc(NC(C)=O)ccc1O)NC(C)=O,ITBKYRQFFMFTAS-UHFFFAOYSA-N,,
166174207,"Acetaminophen TP mz 337, RT 4.85 b",Clc1cc(ccc1NC(C)=O)Oc1cc(NC(C)=O)ccc1O,JYJYUYGFHKRXJS-UHFFFAOYSA-N,,
166174212,"Acetaminophen TP mz 486, RT 4.84 a",Clc1cc(ccc1Oc1cc(NC(C)=O)cc(c2cc(NC(C)=O)ccc2O)c1O)NC(C)=O,XVCUFNQXBWSZDN-UHFFFAOYSA-N,,
166174200,"Acetaminophen TP mz 486, RT 4.84 b",Clc1cc(ccc1NC(C)=O)Oc1cc(NC(C)=O)cc(c2cc(NC(C)=O)ccc2O)c1O,CFNGOXKFBVZFDW-UHFFFAOYSA-N,,
166174204,"Acetaminophen TP mz 518, RT 5.10",Oc1c(cc(cc1Cl)NC(C)=O)c1cc(NC(C)=O)cc(c2cc(NC(C)=O)cc(Cl)c2O)c1O,DRKIXHMLSAXVLI-UHFFFAOYSA-N,,
166174209,"Acetaminophen TP mz 486, RT 5.02 a",Clc1cc(ccc1Oc1cc(NC(C)=O)cc(Oc2ccc(NC(C)=O)cc2)c1O)NC(C)=O,OUXVUYWXBURFDY-UHFFFAOYSA-N,,
166174202,"Acetaminophen TP mz 486, RT 5.02 b",Clc1cc(ccc1NC(C)=O)Oc1cc(NC(C)=O)cc(Oc2ccc(NC(C)=O)cc2)c1O,CTTGLUOHXUDYPX-UHFFFAOYSA-N,,
135828,Acetaminophen radical a,CC(=O)NC1=CC=C([O])C=C1,SXODILNMSPEPBT-UHFFFAOYSA-N,,
166174054,4-acetamido-2-chlorophenol radical b,CC(=O)NC1=C[CH]C(=O)C(Cl)=C1,RFJHRKGNDBOXEV-UHFFFAOYSA-N,,
166637318,(hydroxy-tert-butyl)-irgarol,C(O)C(C)(C)NC1=NC(=NC(=N1)NC2CC2)SC,HFCMSBLJLJOGGL-UHFFFAOYSA-N,,
91590,Irgarol,CC(C)(C)NC1=NC(=NC(=N1)NC2CC2)SC,HDHLIWCXDDZUFH-UHFFFAOYSA-N,,
57709734,4:2 FtTAoS,CC(C)(CS(=O)(=O)O)NC(=O)CCSCCC(C(C(C(F)(F)F)(F)F)(F)F)(F)F,VIHJAWYQCFERKN-UHFFFAOYSA-N,,DTXSID00892528
91497,Galaxolide,CC1COCC2=CC3=C(C=C12)C(C(C3(C)C)C)(C)C,ONKNPOPIGWHAQC-UHFFFAOYSA-N,,
69131857,Galaxolidone,CC1COC(=O)C2=CC3=C(C=C12)C(C(C3(C)C)C)(C)C,PGMHPYRIXBRRQD-UHFFFAOYSA-N,,
134206366,H-PFOS,O=S(C(F)([H])C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(O)=O,AUKDNQZDSZEYCA-UHFFFAOYSA-N,,
168509887,Hydroxy-6:2/6:2 diPAP,OC(COP(O)(=O)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,JDGHPNPIEDPULE-UHFFFAOYSA-N,,
168509892,6:2/6:2 FTMAP sulfoxide,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCSCC1(CS(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)COP(O)(=O)OC1,OYSUYMRFKUUMHB-UHFFFAOYSA-N,,
168509895,6:2 monoFTMAP sulfone,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCS(=O)(=O)CC1(C)COP(O)(=O)OC1,QYPJSMXYWIRMLJ-UHFFFAOYSA-N,,
168509884,6:2 monoFTMAP sulfoxide,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCS(=O)CC1(C)COP(O)(=O)OC1,IJTWKOFJLPDPRP-UHFFFAOYSA-N,,
168509893,6:2/6:2 FTMAP sulfoxide-sulfone,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCS(=O)(=O)CC1(CS(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)COP(O)(=O)OC1,PCHTZKWWBMTNMQ-UHFFFAOYSA-N,,
168509882,6:2/6:2 FTMAP sulfone,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCS(=O)(=O)CC1(CSCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)COP(O)(=O)OC1,HDAAYYKYMTUWKT-UHFFFAOYSA-N,,
139596679,SF5-PFSA,C(C(C(C(C(F)(F)S(F)(F)(F)(F)F)(F)F)(F)F)(F)F)(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(F)F,PTFLVXXNVSLTOC-UHFFFAOYSA-N,,DTXSID301031788
168509879,U-PFSA,C(=C(C(C(F)(F)S(=O)(=O)O)(F)F)F)(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)F,BMIHYCXJXROAAO-UHFFFAOYSA-N,,
168509890,U-SF5-PFSA,C(=C(/F)\S(=O)(=O)O)(/C(C(C(C(C(C(C(F)(F)S(F)(F)(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)\F,NLRUMJOYPPRIFY-UPHRSURJSA-N,,
168509881,Ether-PFSA,O=S(C(F)(F)C(F)(F)C(F)(F)C(OC(F)(F)F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(O)=O,FRDXFFRWOXXDQG-UHFFFAOYSA-N,,
168509894,di-U-PFSA,C(=C(\C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)/F)(/C(=C(/C(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(F)F)\F)/F)\F,PIDRVQMVXCHCSF-ZPUQHVIOSA-N,,
168509899,U-Ether-SF5,C(=C(/F)\OC(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(/C(C(C(C(F)(F)S(F)(F)(F)(F)F)(F)F)(F)F)(F)F)\F,ZFMFOUYKSHPZMG-UPHRSURJSA-N,,
19027325,H2-PFOS,O=S(C([H])([H])C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(O)=O,FSVJFJWJQWUNCW-UHFFFAOYSA-N,,DTXSID301033691
168509883,H-U-PFOS,O=S(/C([H])=C(F)/C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(O)=O,HUYNMWRJZUQGBR-UPHRSURJSA-N,,
15564880,Cl-PFOS,C(C(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(F)F)(C(C(C(Cl)(F)F)(F)F)(F)F)(F)F,TXNZTTQBKZRWQR-UHFFFAOYSA-N,,DTXSID30892935
168509891,H3-U-PFOS,O=S(C([H])([H])C(F)([H])C(F)(F)C(F)(F)/C(F)=C(F)/C(F)(F)C(F)(F)F)(O)=O,NOYUOSMINGYRLW-ONEGZZNKSA-N,,
168509885,H2-U-PFOS,O=S(C([H])(F)C(F)(F)C([H])(F)C(F)(F)/C(F)=C(F)/C(F)(F)C(F)(F)F)(O)=O,IKMVRXDXSWPVNW-OWOJBTEDSA-N,,
168509889,H-di-unsaturated-PFOS,O=S(C(F)(F)C(F)(F)C(F)([H])/C(F)=C(F)/C(F)=C(F)/C(F)(F)F)(O)=O,LNGRXZMPSVBCIP-NRNIAZNESA-N,,
168509886,PFSA-SF5-Ether,C(C(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(F)F)(C(C(C(F)(F)OS(F)(F)(F)(F)F)(F)F)(F)F)(F)F,JANYWYLVAKINMO-UHFFFAOYSA-N,,
168509880,di-U-Ether-PFSA,O=S(C(F)(F)C(F)(F)C(F)(F)C(F)(F)/C(F)=C(F)/C(F)=C(F)/C(F)(C(F)(F)C(F)(OC(F)(F)F)F)F)(O)=O,DYGCZPZHGNZFFN-ZPUQHVIOSA-N,,
168509897,U-Ether-PFSA,C(=C(/F)\OC(F)(F)F)(/C(C(C(C(C(C(F)(F)S(=O)(=O)O)(F)F)(F)F)(F)F)(F)F)(F)F)\F,VIRCPDKGBHOIBS-UPHRSURJSA-N,,
168509888,Ether-PFCA,C(=O)(C(C(C(C(C(C(C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)OC(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O,KIJBPVGSTXPUKE-UHFFFAOYSA-N,,
168509896,Hydroxy-6:2/8:2 diPAP,C(COP(=O)(O)OCC(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,TVWJSBMPGCPQEB-UHFFFAOYSA-N,,
168509900,6:2/8:2 FTMAP sulfoxide,C(CSCC1(COP(=O)(O)OC1)CS(=O)CCC(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,ZMTKQHCUHUPFKT-UHFFFAOYSA-N,,
168509898,6:2/8:2 FTMAP disulfoxide/sulfone,C(CS(=O)CC1(COP(=O)(O)OC1)CS(=O)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)C(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,WJUIIURMQNYLKB-UHFFFAOYSA-N,,
441300,abacavir,C1CC1NC2=C3C(=NC(=N2)N)N(C=N3)[C@@H]4C[C@@H](C=C4)CO,MCGSCOLBFJQGHM-SCZZXKLOSA-N,,
135398513,acyclovir,C1=NC2=C(N1COCCO)N=C(NC2=O)N,MKUXAQIIEYXACX-UHFFFAOYSA-N,,
33613,amoxicillin,CC1([C@@H](N2[C@H](S1)[C@@H](C2=O)NC(=O)[C@@H](C3=CC=C(C=C3)O)N)C(=O)O)C,LSQZJLSUYDQPKJ-NJBDSQKTSA-N,,
447043,azithromycin,CC[C@@H]1[C@@]([C@@H]([C@H](N(C[C@@H](C[C@@]([C@@H]([C@H]([C@@H]([C@H](C(=O)O1)C)O[C@H]2C[C@@]([C@H]([C@@H](O2)C)O)(C)OC)C)O[C@H]3[C@@H]([C@H](C[C@H](O3)C)N(C)C)O)(C)O)C)C)C)O)(C)O,MQTOSJVFKKJCRP-BICOPXKESA-N,,
54675777,chlortetracycline,C[C@@]1([C@H]2C[C@H]3[C@@H](C(=O)C(=C([C@]3(C(=O)C2=C(C4=C(C=CC(=C41)Cl)O)O)O)O)C(=O)N)N(C)C)O,DHPRQBPJLMKORJ-XRNKAMNCSA-N,,
84029,clarithromycin,CC[C@@H]1[C@@]([C@@H]([C@H](C(=O)[C@@H](C[C@@]([C@@H]([C@H]([C@@H]([C@H](C(=O)O1)C)O[C@H]2C[C@@]([C@H]([C@@H](O2)C)O)(C)OC)C)O[C@H]3[C@@H]([C@H](C[C@H](O3)C)N(C)C)O)(C)OC)C)C)O)(C)O,AGOYDEPGAOXOCK-KCBOHYOISA-N,,
446598,clindamycin,CCC[C@@H]1C[C@H](N(C1)C)C(=O)N[C@@H]([C@@H]2[C@@H]([C@@H]([C@H]([C@H](O2)SC)O)O)O)[C@H](C)Cl,KDLRVYVGXIQJDK-AWPVFWJPSA-N,,
64139,efavirenz,C1CC1C#C[C@]2(C3=C(C=CC(=C3)Cl)NC(=O)O2)C(F)(F)F,XPOQHMRABVBWPR-ZDUSSCGKSA-N,,
60877,emtricitabine,C1[C@H](O[C@H](S1)CO)N2C=C(C(=NC2=O)N)F,XQSPYNMVSIKCOC-NTSWFWBYSA-N,,
12560,erythromycin,CC[C@@H]1[C@@]([C@@H]([C@H](C(=O)[C@@H](C[C@@]([C@@H]([C@H]([C@@H]([C@H](C(=O)O1)C)O[C@H]2C[C@@]([C@H]([C@@H](O2)C)O)(C)OC)C)O[C@H]3[C@@H]([C@H](C[C@H](O3)C)N(C)C)O)(C)O)C)C)O)(C)O,ULGZDMOVFRHVEP-RWJQBGPGSA-N,,
60825,lamivudine,C1[C@H](O[C@H](S1)CO)N2C=CC(=NC2=O)N,JTEGQNOMFQHVDC-NKWVEPMBSA-N,,
4173,metronidazole,CC1=NC=C(N1CCO)[N+](=O)[O-],VAOCPAMSLUNLGC-UHFFFAOYSA-N,,
4463,nevirapine,CC1=C2C(=NC=C1)N(C3=C(C=CC=N3)C(=O)N2)C4CC4,NQDJXKOVJZTUJA-UHFFFAOYSA-N,,
65028,oseltamivir,CCC(CC)O[C@@H]1C=C(C[C@@H]([C@H]1NC(=O)C)N)C(=O)OCC,VSZGPKBBMSAYNT-RRFJBIMHSA-N,,
54675779,oxytetracycline,C[C@@]1([C@H]2[C@@H]([C@H]3[C@@H](C(=O)C(=C([C@]3(C(=O)C2=C(C4=C1C=CC=C4O)O)O)O)C(=O)N)N(C)C)O)O,OWFJMIVZYSDULZ-PXOLEDIWSA-N,,
5904,benzylpenicillin,CC1([C@@H](N2[C@H](S1)[C@@H](C2=O)NC(=O)CC3=CC=CC=C3)C(=O)O)C,JGSARLDLIJGVTE-MBNYWOFBSA-N,,
5215,sulfadiazine,C1=CN=C(N=C1)NS(=O)(=O)C2=CC=C(C=C2)N,SEEPANYCNGTZFQ-UHFFFAOYSA-N,,
5325,sulfamerazine,CC1=NC(=NC=C1)NS(=O)(=O)C2=CC=C(C=C2)N,QPPBRPIAZZHUNT-UHFFFAOYSA-N,,
5327,sulfamethazine,CC1=CC(=NC(=N1)NS(=O)(=O)C2=CC=C(C=C2)N)C,ASWVTGNCAZCNNR-UHFFFAOYSA-N,,
5329,sulfamethoxazole,CC1=CC(=NO1)NS(=O)(=O)C2=CC=C(C=C2)N,JLKIGFTWXXRPMT-UHFFFAOYSA-N,,
5336,sulfapyridine,C1=CC=NC(=C1)NS(=O)(=O)C2=CC=C(C=C2)N,GECHUMIMRBOMGK-UHFFFAOYSA-N,,
54675776,tetracycline,C[C@@]1([C@H]2C[C@H]3[C@@H](C(=O)C(=C([C@]3(C(=O)C2=C(C4=C1C=CC=C4O)O)O)O)C(=O)N)N(C)C)O,NWXMGUDVXFXRIG-WESIUVDSSA-N,,
7547,triclocarban,C1=CC(=CC=C1NC(=O)NC2=CC(=C(C=C2)Cl)Cl)Cl,ICUTUKXCWQYESQ-UHFFFAOYSA-N,,
5564,triclosan,C1=CC(=C(C=C1Cl)O)OC2=C(C=C(C=C2)Cl)Cl,XEFQLINVKFYRCS-UHFFFAOYSA-N,,
56927907,carboxy-abacavir,C1CC1NC2=C3C(=NC(=N2)N)N(C=N3)[C@@H]4C[C@@H](C=C4)C(=O)O,OCSMNHMMTKMVCP-APPZFPTMSA-N,,
135508007,carboxy-acyclovir,C1=NC2=C(N1COCC(=O)O)N=C(NC2=O)N,MICNQLKUSOVNNG-UHFFFAOYSA-N,,
135564758,3-(4-hydroxyphenyl)pyrazinol,OC1=CC=C(C=C1)C1=C(O)N=CC=N1,KNKDJXWCPVPHPA-UHFFFAOYSA-N,,
132583458,amoxicillin penicilloic acid,CC1([C@@H](NC(S1)[C@@H](C(=O)O)NC(=O)[C@H](C2=CC=C(C=C2)O)N)C(=O)O)C,LHHKJQFIKHAUIA-BGJXXYSSSA-N,,
71313270,amoxicillin penilloic acid,CC1([C@@H](NC(S1)CNC(=O)[C@@H](C2=CC=C(C=C2)O)N)C(=O)O)C,HLJHSXSJKLJNKE-SAIIYOCFSA-N,,
12087378,amoxicillin-diketopiperazine-2'5',CC1([C@@H](N[C@H](S1)C2C(=O)NC(C(=O)N2)C3=CC=C(C=C3)O)C(=O)O)C,IIZCCQJEPBWGJU-YXLKDIQASA-N,,
9987533,N-desmethyl azithromycin,CC[C@@H]1[C@@]([C@@H]([C@H](N(C[C@@H](C[C@@]([C@@H]([C@H]([C@@H]([C@H](C(=O)O1)C)O[C@H]2C[C@@]([C@H]([C@@H](O2)C)O)(C)OC)C)O[C@H]3[C@@H]([C@H](C[C@H](O3)C)NC)O)(C)O)C)C)C)O)(C)O,FZYUKBLYECHAGN-HOQMJRDDSA-N,,
9851445,descladinosyl azithromycin,CC[C@@H]1[C@@]([C@@H]([C@H](N(C[C@@H](C[C@@]([C@@H]([C@H]([C@@H]([C@H](C(=O)O1)C)O)C)O[C@H]2[C@@H]([C@H](C[C@H](O2)C)N(C)C)O)(C)O)C)C)C)O)(C)O,PXDYILJJHOVNLO-NZMWSZMZSA-N,,
168720537,phosphorylated azithromycin,CC[C@H]1OC(=O)[C@H](C)[C@@H](O[C@H]2C[C@@](C)(OC)[C@@H](O)[C@H](C)O2)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)C[C@@H]([C@H]2OP(O)(O)=O)N(C)C)[C@](C)(O)C[C@@H](C)CN(C)[C@H](C)[C@@H](O)[C@]1(C)O,RIQRARZRTBKKDH-GUWUEPHNSA-N,,
54678407,4-epichlortetracycline,C[C@@]1([C@H]2C[C@H]3[C@H](C(=O)C(=C([C@]3(C(=O)C2=C(C4=C(C=CC(=C41)Cl)O)O)O)O)C(=O)N)N(C)C)O,DHPRQBPJLMKORJ-XRZQSNOTSA-N,,
54678405,iso-chlortetracycline,C[C@@]1(C2=C(C=CC(=C2C(=O)O1)O)Cl)[C@H]3C[C@H]4[C@@H](C(=O)C(=C([C@]4(C(=O)C3)O)O)C(=O)N)N(C)C,ZDCFZNSICAQKSV-AXVXPIMKSA-N,,
84020,14-hydroxy-clarithromycin,C[C@@H]1C[C@@H]([C@H]([C@@H](O1)O[C@@H]2[C@H]([C@@H]([C@H](C(=O)O[C@@H]([C@@]([C@@H]([C@H](C(=O)[C@@H](C[C@@]2(C)OC)C)C)O)(C)O)C(C)O)C)O[C@H]3C[C@@]([C@H]([C@@H](O3)C)O)(C)OC)C)O)N(C)C,BLPFDXNVUDZBII-KNPZYKNQSA-N,,
11072636,N'-demethyl clarithromycin,CC[C@@H]1[C@@]([C@@H]([C@H](C(=O)[C@@H](C[C@@]([C@@H]([C@H]([C@@H]([C@H](C(=O)O1)C)O[C@H]2C[C@@]([C@H]([C@@H](O2)C)O)(C)OC)C)O[C@H]3[C@@H]([C@H](C[C@H](O3)C)NC)O)(C)OC)C)C)O)(C)O,CIJTVUQEURKBDL-RWJQBGPGSA-N,,
73046007,clindamycin sulfoxide,CCCC1CC(N(C1)C)C(=O)NC(C2C(C(C(C(O2)S(=O)C)O)O)O)C(C)Cl,XSLGFIQRVCXUEU-UHFFFAOYSA-N,,
46781323,"8,14-dihydroxy-efavirenz",C1CC1(C#CC2(C3=C(C(=CC(=C3)Cl)O)NC(=O)O2)C(F)(F)F)O,WILFXLMJFSKQRP-UHFFFAOYSA-N,,
56637813,carboxy-emtricitabine,C1[C@H](O[C@H](S1)C(=O)O)N2C=C(C(=NC2=O)N)F,GQHACZWRCOKKIZ-MHTLYPKNSA-N,,
10038386,emtricitabine S-oxide,C1[C@H](O[C@H](S1=O)CO)N2C=C(C(=NC2=O)N)F,DMOMZPWPIDCLMB-YGFFCSEESA-N,,
