CAS_No,Name,MolecularFormula
98721-45-0,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, monoester with 5(or 6)-carboxy-4-hexyl-2-cyclohexene-1-octanoic acid, C9-11-alkyl ether",MF: (C21H36O4.(C2H4O)nH2O)x
103651-07-6,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[3,6-bis(diethylamino)xanthylium-9-yl]benzoyl]-.omega.-hydroxy-, bis[2,4-dihydro-4-[[2-(hydroxy-.kappa.O)-5-nitrophenyl]azo-.kappa.N1]-5-methyl-2-phenyl-3H-pyrazol-3-onato(2-)-.kappa.O3]chromate(1-)",MF: C32H22CrN10O8.(C2H4O)nC28H31N2O3
103651-08-7,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[3,6-bis(diethylamino)xanthylium-9-yl]benzoyl]-.omega.-hydroxy-, bis[2-[[4,5-dihydro-3-methyl-5-(oxo-.kappa.O)-1-phenyl-1H-pyrazol-4-yl]azo-.kappa.N1]benzoato(2-)-.kappa.O]chromate(1-)",MF: C34H24CrN8O6.(C2H4O)nC28H31N2O3
103671-34-7,"Poly(oxy-1,2-ethanediyl), .alpha.-[2-[3,6-bis(diethylamino)xanthylium-9-yl]benzoyl]-.omega.-hydroxy-, [2,4-dihydro-4-[[2-(hydroxy-.kappa.O)-5-nitrophenyl]azo-.kappa.N1]-5-methyl-2-phenyl-3H-pyrazol-3-onato(2-)-.kappa.O3][2-[[4,5-dihydro-3-methyl-5-(oxo-.kappa.O)-1-phenyl-1H-pyrazol-4-yl]azo-.kappa.N1]benzoato(2-)-.kappa.O]chromate(1-)",MF: C33H23CrN9O7.(C2H4O)nC28H31N2O3
105362-40-1,"Ethanol, 2,2',2''-nitrilotris-, compd. with .alpha.-[2,4,6-tris(1-phenylethyl)phenyl]-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C6H15NO3.x(C2H4O)nC30H30O.xH3O4P
105859-95-8,"Polyphosphoric acids, esters with polyethylene glycol mono-C11-15-sec-alkyl ethers, compds. with triethanolamine",MF: C6H15NO3.(C2H4O)nH2O.Unspecified
105859-96-9,"Ethanol, 2,2',2''-nitrilotris-, compds. with polyethylene glycol hydrogen sulfate C11-15-sec-alkyl ether ammonium salts",MF: C6H15NO3.(C2H4O)nH2O4S.H3N
108215-83-4,"Phosphoric acid, mixed esters with isooctyl alc. and polyethylene glycol monotridecyl ether",MF: (C8H18O.(C2H4O)nC13H28O.H3O4P)x
113381-61-6,"Poly(oxy-1,2-ethanediyl), .alpha.,.alpha.'-[(butylimino)di-2,1-ethanediyl]bis[.omega.-hydroxy-, acetate (salt)",MF: C2H4O2.(C2H4O)n(C2H4O)nC8H19NO2
125304-06-5,"Ethanol, 2,2',2''-nitrilotris-, compds. with polyethylene glycol hydrogen sulfate C16-18-alkyl ether",MF: C6H15NO3.(C2H4O)nH2O4S
129240-71-7,"Ethanol, 2,2'-iminobis-, compd. with .alpha.-tridecyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C4H11NO2.x(C2H4O)nC13H28O.xH3O4P
130380-99-3,"Fatty acids, C16-18, tetraesters with polyethylene glycol ether with pentaerythritol (4:1)",MF: ((C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC5H12O4.Unspecified)x
135620-06-3,"Cellulose, hexadecyl ether, ether with .alpha.-hexadecyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) and .alpha.-hydro-.omega.-hydroxypoly(oxy-1,2-ethanediyl)",MF: C16H34O.x(C2H4O)nC16H34O.x(C2H4O)nH2O.xUnspecified
141121-11-1,"Poly(oxy-1,2-ethanediyl), .alpha.-hydro-.omega.-hydroxy-, ether with methyl .beta.-D-glucopyranoside (4:1), benzoate",MF: C7H6O2.x(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC7H14O6
164383-18-0,"Cyclohexanamine, N,N-dimethyl-, compd. with .alpha.-isotridecyl-.omega.-hydroxypoly(oxy-1,2-ethanediyl) phosphate",MF: C8H17N.x(C2H4O)nC13H28O.xH3O4P
247074-09-5,"Sulfuric acid, dimethyl ester, compd. with .alpha.,.alpha.',.alpha.'',.alpha.'''-[1,6-hexanediylbis(nitrilodi-2,1-ethanediyl)]tetrakis[.omega.-hydroxypoly(oxy-1,2-ethanediyl)]",MF: C2H6O4S.x(C2H4O)n(C2H4O)n(C2H4O)n(C2H4O)nC14H32N2O4
