DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID8020381,Deltamethrin,52918-63-5,OWZREIFADZCYQD-NSHGMRRFSA-N,"(S)-Cyano(3-phenoxyphenyl)methyl (1R,3R)-3-(2,2-dibromoethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)[C@@H](C=C(Br)Br)[C@H]1C(=O)O[C@H](C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C22H19Br2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/t17-,18+,20-/m0/s1",C22H19Br2NO3,505.206,502.973169,90,1443,79,179
DTXSID8020462,Diethylene glycol,111-46-6,MTHSVFCYNBDYFN-UHFFFAOYSA-N,"2,2'-Oxydi(ethan-1-ol)",OCCOCCO,"InChI=1S/C4H10O3/c5-1-3-7-4-2-6/h5-6H,1-4H2",C4H10O3,106.121,106.0629942,92,236,2240,36154
DTXSID8020597,Ethylene glycol,107-21-1,LYCAIKOWRPUZTN-UHFFFAOYSA-N,"Ethane-1,2-diol",OCCO,"InChI=1S/C2H6O2/c3-1-2-4/h3-4H,1-2H2",C2H6O2,62.068,62.03677943,118,2300,6719,32115
DTXSID8020620,Fenthion,55-38-9,PNVJTZOFSHSLTO-UHFFFAOYSA-N,"O,O-Dimethyl O-[3-methyl-4-(methylsulfanyl)phenyl] phosphorothioate",COP(=S)(OC)OC1=CC(C)=C(SC)C=C1,"InChI=1S/C10H15O3PS2/c1-8-7-9(5-6-10(8)16-4)13-14(15,11-2)12-3/h5-7H,1-4H3",C10H15O3PS2,278.32,278.0200237,95,354,100,99
DTXSID8020759,Isophorone,78-59-1,HJOVHMDZYOCNQW-UHFFFAOYSA-N,"3,5,5-Trimethylcyclohex-2-en-1-one",CC1=CC(=O)CC(C)(C)C1,"InChI=1S/C9H14O/c1-7-4-8(10)6-9(2,3)5-7/h4H,5-6H2,1-3H3",C9H14O,138.21,138.1044651,102,35,98,85
DTXSID8020832,Methyl bromide,74-83-9,GZUXJHMPEANEGY-UHFFFAOYSA-N,Bromomethane,CBr,InChI=1S/CH3Br/c1-2/h1H3,CH3Br,94.939,93.941813,92,500,77,91
DTXSID8020961,4-Nitroaniline,100-01-6,TYMLOMAKGOJONV-UHFFFAOYSA-N,4-Nitroaniline,NC1=CC=C(C=C1)[N+]([O-])=O,"InChI=1S/C6H6N2O2/c7-5-1-3-6(4-2-5)8(9)10/h1-4H,7H2",C6H6N2O2,138.126,138.0429274,98,257,138,2
DTXSID8021147,Phenylhydrazine,100-63-0,HKOOXMFOFWEVGF-UHFFFAOYSA-N,Phenylhydrazine,NNC1=CC=CC=C1,"InChI=1S/C6H8N2/c7-8-6-4-2-1-3-5-6/h1-5,8H,7H2",C6H8N2,108.144,108.0687483,72,871,118,4
DTXSID8021434,Vinyl chloride,75-01-4,BZHJMEDXRYGGRV-UHFFFAOYSA-N,Chloroethene,ClC=C,"InChI=1S/C2H3Cl/c1-2-3/h2H,1H2",C2H3Cl,62.5,61.9923278,75,1496,137,171
DTXSID8021482,Acetone,67-64-1,CSCPPACGZOOCGX-UHFFFAOYSA-N,Propan-2-one,CC(C)=O,InChI=1S/C3H6O/c1-3(2)4/h1-2H3,C3H6O,58.08,58.04186481,108,7176,606,12025
DTXSID8025541,Oxydemeton-methyl,301-12-2,PMCVMORKVPSKHZ-UHFFFAOYSA-N,"S-[2-(Ethanesulfinyl)ethyl] O,O-dimethyl phosphorothioate",CCS(=O)CCSP(=O)(OC)OC,"InChI=1S/C6H15O4PS2/c1-4-13(8)6-5-12-11(7,9-2)10-3/h4-6H2,1-3H3",C6H15O4PS2,246.28,246.0149383,57,55,66,119
DTXSID8029604,"1,2-Benzenedicarbonitrile",91-15-6,XQZYPMVTSDWCCE-UHFFFAOYSA-N,"Benzene-1,2-dicarbonitrile",N#CC1=CC=CC=C1C#N,InChI=1S/C8H4N2/c9-5-7-3-1-2-4-8(7)6-10/h1-4H,C8H4N2,128.134,128.0374481,53,13,96,-
DTXSID8029866,"Phenol, tert-butyl derivs., phosphates (3:1)",220352-35-2,-,-,-,-,-,-,-,12,-,-,6
DTXSID8032675,Sulprofos,35400-43-2,JXHJNEJVUNHLKO-UHFFFAOYSA-N,O-Ethyl O-[4-(methylsulfanyl)phenyl] S-propyl phosphorodithioate,CCCSP(=S)(OCC)OC1=CC=C(SC)C=C1,"InChI=1S/C12H19O2PS3/c1-4-10-18-15(16,13-5-2)14-11-6-8-12(17-3)9-7-11/h6-9H,4-5,10H2,1-3H3",C12H19O2PS3,322.44,322.0284804,60,6,31,84
DTXSID8040274,Dichlofenthion,97-17-6,WGOWCPGHOCIHBW-UHFFFAOYSA-N,"O-(2,4-Dichlorophenyl) O,O-diethyl phosphorothioate",CCOP(=S)(OCC)OC1=CC=C(Cl)C=C1Cl,"InChI=1S/C10H13Cl2O3PS/c1-3-13-16(17,14-4-2)15-10-6-5-8(11)7-9(10)12/h5-7H,3-4H2,1-2H3",C10H13Cl2O3PS,315.14,313.9700079,51,3,46,13
DTXSID8041870,Dimefox,115-26-4,PGJBQBDNXAZHBP-UHFFFAOYSA-N,"N,N,N',N'-Tetramethylphosphorodiamidic fluoride",CN(C)P(F)(=O)N(C)C,"InChI=1S/C4H12FN2OP/c1-6(2)9(5,8)7(3)4/h1-4H3",C4H12FN2OP,154.125,154.0671282,33,3,34,9
DTXSID80880049,Decaborane,17702-41-9,XAMMYYSPUSIWAS-UHFFFAOYSA-N,-,[H][B]1234[H][B]115([H])[B]678([H])[H][B]669([H])[H][B]66%10([H])[B]22([H])([H]3)[B]411([H])[B]573([H])[B]896([H])[B]%10213[H],"InChI=1S/B10H14/c11-5-1-2-3(1,5)7(2,9(3,5,11)13-7)8(2)4(1,2)6(1,5)10(4,8,12-6)14-8/h1-10H",B10H14,122.21,124.2026,13,-,-,-
DTXSID9020247,Carbaryl,63-25-2,CVXBEEMKQHEXEN-UHFFFAOYSA-N,Naphthalen-1-yl methylcarbamate,CNC(=O)OC1=C2C=CC=CC2=CC=C1,"InChI=1S/C12H11NO2/c1-13-12(14)15-11-8-4-6-9-5-2-3-7-10(9)11/h2-8H,1H3,(H,13,14)",C12H11NO2,201.225,201.0789786,114,1135,117,245
DTXSID9020249,Carbofuran,1563-66-2,DUEPRVBVGDRKAG-UHFFFAOYSA-N,"2,2-Dimethyl-2,3-dihydro-1-benzofuran-7-yl methylcarbamate",CNC(=O)OC1=CC=CC2=C1OC(C)(C)C2,"InChI=1S/C12H15NO3/c1-12(2)7-8-5-4-6-9(10(8)16-12)15-11(14)13-3/h4-6H,7H2,1-3H3,(H,13,14)",C12H15NO3,221.256,221.1051933,104,626,96,183
DTXSID9020407,Diazinon,333-41-5,FHIVAFMUCKRCQO-UHFFFAOYSA-N,"O,O-Diethyl O-[6-methyl-2-(propan-2-yl)pyrimidin-4-yl] phosphorothioate",CCOP(=S)(OCC)OC1=NC(=NC(C)=C1)C(C)C,"InChI=1S/C12H21N2O3PS/c1-6-15-18(19,16-7-2)17-11-8-10(5)13-12(14-11)9(3)4/h8-9H,6-7H2,1-5H3",C12H21N2O3PS,304.34,304.1010507,109,890,111,249
DTXSID9020453,Dieldrin,60-57-1,DFBKLUNHFCTMDC-PICURKEMSA-N,-,ClC1=C(Cl)[C@]2(Cl)[C@@H]3[C@@H]4C[C@@H]([C@H]5O[C@@H]45)[C@@H]3[C@@]1(Cl)C2(Cl)Cl,"InChI=1S/C12H8Cl6O/c13-8-9(14)11(16)5-3-1-2(6-7(3)19-6)4(5)10(8,15)12(11,17)18/h2-7H,1H2/t2-,3+,4+,5-,6-,7+,10+,11-",C12H8Cl6O,380.9,377.8706311,92,2018,39,139
DTXSID9020534,Dioxathion,78-34-2,VBKKVDGJXVOLNE-UHFFFAOYSA-N,"S,S'-1,4-Dioxane-2,3-diyl O,O,O',O'-tetraethyl bis(phosphorodithioate)",CCOP(=S)(OCC)SC1OCCOC1SP(=S)(OCC)OCC,"InChI=1S/C12H26O6P2S4/c1-5-15-19(21,16-6-2)23-11-12(14-10-9-13-11)24-20(22,17-7-3)18-8-4/h11-12H,5-10H2,1-4H3",C12H26O6P2S4,456.52,456.0087472,47,15,35,18
DTXSID9021138,"1,4-Benzenediamine",106-50-3,CBCKQZAAMUWICA-UHFFFAOYSA-N,"Benzene-1,4-diamine",NC1=CC=C(N)C=C1,"InChI=1S/C6H8N2/c7-5-1-2-6(8)4-3-5/h1-4H,7-8H2",C6H8N2,108.144,108.0687483,98,8056,127,177
DTXSID9021261,Selenium,7782-49-2,BUGBHKTXTAQXES-UHFFFAOYSA-N,Selenium,[Se],InChI=1S/Se,Se,78.971,79.916522,57,21356,-,53
DTXSID9021924,Pyridine,110-86-1,JUJWROOIHBZHMG-UHFFFAOYSA-N,Pyridine,C1=CC=NC=C1,InChI=1S/C5H5N/c1-2-4-6-5-3-1/h1-5H,C5H5N,79.102,79.04219917,101,2327,639,52
DTXSID9021928,2-Ethoxyethyl acetate,111-15-9,SVONRAPFKPVNKG-UHFFFAOYSA-N,2-Ethoxyethyl acetate,CCOCCOC(C)=O,"InChI=1S/C6H12O3/c1-3-8-4-5-9-6(2)7/h3-5H2,1-2H3",C6H12O3,132.159,132.0786442,91,24,83,64
DTXSID9024142,Cyclonite,121-82-4,XTFIVUDBNACUBN-UHFFFAOYSA-N,"1,3,5-Trinitro-1,3,5-triazinane",[O-][N+](=O)N1CN(CN(C1)[N+]([O-])=O)[N+]([O-])=O,InChI=1S/C3H6N6O6/c10-7(11)4-1-5(8(12)13)3-6(2-4)9(14)15/h1-3H2,C3H6N6O6,222.117,222.0348819,63,472,47,20
DTXSID9024198,Methyl mercury(II) cation,22967-92-6,DBUXSCUEGJMZAE-UHFFFAOYSA-N,Methylmercury(1+),C[Hg+],InChI=1S/CH3.Hg/h1H3;/q;+1,CH3Hg,215.62,216.99357,35,29,31,6
DTXSID9024938,Diborane,19287-45-7,KLDBIFITUCWVCC-UHFFFAOYSA-N,-,[BH2]1[H][BH2][H]1,InChI=1S/B2H6/c1-3-2-4-1/h1-2H2,B2H6,27.67,28.06556,26,31,-,5
DTXSID9032329,Bensulide,741-58-2,RRNIZKPFKNDSRS-UHFFFAOYSA-N,"S-{2-[(Benzenesulfonyl)amino]ethyl} O,O-dipropan-2-yl phosphorodithioate",CC(C)OP(=S)(OC(C)C)SCCNS(=O)(=O)C1=CC=CC=C1,"InChI=1S/C14H24NO4PS3/c1-12(2)18-20(21,19-13(3)4)22-11-10-15-23(16,17)14-8-6-5-7-9-14/h5-9,12-13,15H,10-11H2,1-4H3",C14H24NO4PS3,397.5,397.0605088,70,4,43,60
DTXSID9034816,Monocrotophos,6923-22-4,KRTSDMXIXPKRQR-AATRIKPKSA-N,Dimethyl (2E)-4-(methylamino)-4-oxobut-2-en-2-yl phosphate,CNC(=O)\C=C(/C)OP(=O)(OC)OC,"InChI=1S/C7H14NO5P/c1-6(5-7(9)8-2)13-14(10,11-3)12-4/h5H,1-4H3,(H,8,9)/b6-5+",C7H14NO5P,223.165,223.0609596,72,274,52,54
DTXSID9038420,Trichloronat,327-98-0,ANIAQSUBRGXWLS-UHFFFAOYSA-N,"O-Ethyl O-(2,4,5-trichlorophenyl) ethylphosphonothioate",CCOP(=S)(CC)OC1=C(Cl)C=C(Cl)C(Cl)=C1,"InChI=1S/C10H12Cl3O2PS/c1-3-14-16(17,4-2)15-10-6-8(12)7(11)5-9(10)13/h5-6H,3-4H2,1-2H3",C10H12Cl3O2PS,333.59,331.9361209,40,7,23,10
DTXSID9041784,Chlorthion,500-28-7,NZNRRXXETLSZRO-UHFFFAOYSA-N,"O-(3-Chloro-4-nitrophenyl) O,O-dimethyl phosphorothioate",COP(=S)(OC)OC1=CC=C(C(Cl)=C1)[N+]([O-])=O,"InChI=1S/C8H9ClNO5PS/c1-13-16(17,14-2)15-6-3-4-8(10(11)12)7(9)5-6/h3-5H,1-2H3",C8H9ClNO5PS,297.65,296.9627583,26,-,29,7
DTXSID90872415,Arsenic & Arsenic Compounds,NOCAS_872415,-,-,-,-,-,-,-,6,-,-,-
