CAS_RN,CASRN,PREFERRED_NAME,IUPAC_NAME,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,AVERAGE_MASS,SMILES,INCHIKEY
CAS_RN: 462996-01-6,462996-01-6,"Bis(4,4,5,5,6,6,7,7,8,8,9,9,9-tridecafluorononyl) diazene-1,2-dicarboxylate","Bis(4,4,5,5,6,6,7,7,8,8,9,9,9-tridecafluorononyl) diazene-1,2-dicarboxylate",C20H12F26N2O4,838.0381891,838.2839966,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCCOC(=O)N=NC(=O)OCCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,DYPPJKHPJMGHKW-UHFFFAOYSA-N
CAS_RN: 464-14-2,464-14-2,"1,1,2,2-tetrafluoroethanesulfonic Acid","1,1,2,2-Tetrafluoroethane-1-sulfonic acid",C2H2F4O3S,181.9660778,182.0899963,OS(=O)(=O)C(F)(F)C(F)F,KZWJWYFPLXRYIL-UHFFFAOYSA-N
CAS_RN: 467458-02-2,467458-02-2,"2-(6-Fluoro-1H-indol-3-yl)-N-{[3-(2,2,3,3-tetrafluoropropoxy)phenyl]methyl}ethan-1-amine--hydrogen chloride (1/1)","2-(6-Fluoro-1H-indol-3-yl)-N-{[3-(2,2,3,3-tetrafluoropropoxy)phenyl]methyl}ethan-1-amine--hydrogen chloride (1/1)",C20H20ClF5N2O,434.1184318,434.8399963,Cl.FC(F)C(F)(F)COC1=CC=CC(CNCCC2=CNC3=C2C=CC(F)=C3)=C1,KXOQNPANAFXKTN-UHFFFAOYSA-N
CAS_RN: 47795-34-6,47795-34-6,"(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-Icosafluoro-10-(trifluoromethyl)undecyl)oxirane","2-[2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-Icosafluoro-10-(trifluoromethyl)undecyl]oxirane",C14H5F23O,625.9973125,626.156,FC(F)(F)C(F)(C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CC1CO1,VUXJDZVQYBZCFC-UHFFFAOYSA-N
CAS_RN: 48076-44-4,48076-44-4,"2,2,3,3,4,4,5,5,6,6,7,7,7-Tridecafluoroheptyl methacrylate","2,2,3,3,4,4,5,5,6,6,7,7,7-Tridecafluoroheptyl 2-methylprop-2-enoate",C11H7F13O2,418.0238456,418.1539917,CC(=C)C(=O)OCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,OGTUUPXNYCOCKQ-UHFFFAOYSA-N
CAS_RN: 48077-33-4,48077-33-4,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,9-Heptadecafluorononyl methacrylate","2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,9-Heptadecafluorononyl 2-methylprop-2-enoate",C13H7F17O2,518.0174582,518.1699829,CC(=C)C(=O)OCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ZDXYSIRXXGOEEA-UHFFFAOYSA-N
CAS_RN: 48077-86-7,48077-86-7,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-Henicosafluoroundecyl methacrylate","2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-Henicosafluoroundecyl 2-methylprop-2-enoate",C15H7F21O2,618.0110709,618.1849976,CC(=C)C(=O)OCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,QDIWIWGKFGVURE-UHFFFAOYSA-N
CAS_RN: 48077-95-8,48077-95-8,POLYFLGSID_880423,"2-[(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecane-1-sulfonyl)(methyl)amino]ethyl prop-2-enoate",C16H14F17NO4S,639.0372079,639.32,CN(CCOC(=O)C=C)S(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,OHZQKIHETAGXCE-UHFFFAOYSA-N
CAS_RN: 4980-53-4,4980-53-4,"2-Propenoic acid, 2-methyl-, 3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,16-nonacosafluorohexadecyl ester","3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,16,16-Nonacosafluorohexadecyl 2-methylprop-2-enoate",C20H9F29O2,832.0139463,832.2440186,CC(=C)C(=O)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,KLVRPMUTIRAYBC-UHFFFAOYSA-N
CAS_RN: 49859-70-3,49859-70-3,"2-Propenoic acid, 2-[methyl[(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)sulfonyl]amino]ethyl ester","2-[Methyl(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctane-1-sulfonyl)amino]ethyl prop-2-enoate",C14H14F13NO4S,539.0435952,539.3099976,CN(CCOC(=O)C=C)S(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HATNGDPVYXXGKR-UHFFFAOYSA-N
CAS_RN: 4998-38-3,4998-38-3,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11-Icosafluoroundecyl acrylate","1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11-Icosafluoroundecyl prop-2-enoate",C14H6F20O2,586.0048427,586.168,FCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)OC(=O)C=C,HBFWXGZKVGSZKO-UHFFFAOYSA-N
CAS_RN: 50285-18-2,50285-18-2,Perfluoro dimethylethylpentane,"1,1,1,2,2,3,4,5,5,5-Decafluoro-3-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-4-(trifluoromethyl)pentane",C9F20,487.9680633,488.0669861,FC(F)(F)C(F)(F)C(F)(C(F)(C(F)(F)F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F,GEXSLRJJTOFEMA-UHFFFAOYSA-N
CAS_RN: 50285-19-3,50285-19-3,"Perfluoro(3-ethyl-2,3-dimethylpentane)","1,1,1,2,2,4,4,5,5,5-Decafluoro-3-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-3-(trifluoromethyl)pentane",C9F20,487.9680633,488.067,FC(F)(F)C(F)(F)C(C(F)(F)F)(C(F)(F)C(F)(F)F)C(F)(C(F)(F)F)C(F)(F)F,NNZABWQPYXLJGH-UHFFFAOYSA-N
CAS_RN: 50598-28-2,50598-28-2,"1-Hexanesulfonamide, N-[3-(dimethylamino)propyl]-1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluoro-","N-[3-(Dimethylamino)propyl]-1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluorohexane-1-sulfonamide",C11H13F13N2O2S,484.049015,484.2799988,CN(C)CCCNS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,INDOGKYZYLAGEM-UHFFFAOYSA-N
CAS_RN: 50598-29-3,50598-29-3,"1-Octanesulfonamide, 1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluoro-N-(phenylmethyl)-","N-Benzyl-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonamide",C15H8F17NO2S,589.0004284,589.2700195,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)S(=O)(=O)NCC1=CC=CC=C1,GRXIBAUTCQPULC-UHFFFAOYSA-N
CAS_RN: 507-63-1,507-63-1,"Octane, 1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8-heptadecafluoro-8-iodo-","1,1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8-Heptadecafluoro-8-iodooctane",C8F17I,545.87732,545.9650269,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)I,KWXGJTSJUKTDQU-UHFFFAOYSA-N
CAS_RN: 50836-65-2,50836-65-2,"3,3,4,4,5,5,6,6,7,8,8,8-Dodecafluoro-7-(trifluoromethyl)octyl prop-2-enoate","3,3,4,4,5,5,6,6,7,8,8,8-Dodecafluoro-7-(trifluoromethyl)octyl prop-2-enoate",C12H7F15O2,468.0206519,468.1619873,FC(F)(F)C(F)(C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCOC(=O)C=C,UZNPGWWLKHTVQQ-UHFFFAOYSA-N
CAS_RN: 50836-66-3,50836-66-3,"3,3,4,4,5,5,6,6,7,8,8,8-Dodecafluoro-7-(trifluoromethyl)octyl 2-methylprop-2-enoate","3,3,4,4,5,5,6,6,7,8,8,8-Dodecafluoro-7-(trifluoromethyl)octyl 2-methylprop-2-enoate",C13H9F15O2,482.036302,482.1889954,CC(=C)C(=O)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,SAIYGCOTLRCBJP-UHFFFAOYSA-N
CAS_RN: 5102-53-4,5102-53-4,"Tetradecanedioic acid, tetracosafluoro-, dihydrazide","2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13-Tetracosafluorotetradecanedihydrazide",C14H6F24N4O2,718.0107514,718.19,NNC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(=O)NN,DVGAKXCCCMYSPK-UHFFFAOYSA-N
CAS_RN: 51032-47-4,51032-47-4,POLYFLGSID_880427,"Sodium 2-{[(1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-heptadecafluorooctane-1-sulfonyl)amino]methyl}benzene-1-sulfonate",C15H7F17NNaO5S2,690.9391877,691.31,[Na+].[H]N(CC1=CC=CC=C1S([O-])(=O)=O)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,UZYQQZDQGZFHEK-UHFFFAOYSA-M
CAS_RN: 511545-94-1,511545-94-1,"9-[(4,4,5,5,5-Pentafluoropentyl)sulfanyl]nonan-1-ol","9-[(4,4,5,5,5-Pentafluoropentyl)sulfanyl]nonan-1-ol",C14H25F5OS,336.1546274,336.4100037,OCCCCCCCCCSCCCC(F)(F)C(F)(F)F,AZSKACXKBRDCBY-UHFFFAOYSA-N
CAS_RN: 51249-64-0,51249-64-0,"2-Bromo-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooct-1-ene","2-Bromo-3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooct-1-ene",C8H2BrF13,423.913229,424.9869995,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(Br)=C,KSXRFZHNNOXBLE-UHFFFAOYSA-N
CAS_RN: 51249-67-3,51249-67-3,"trans-1,2-Bis(perfluorohexyl)ethylene","(7E)-1,1,1,2,2,3,3,4,4,5,5,6,6,9,9,10,10,11,11,12,12,13,13,14,14,14-Hexacosafluorotetradec-7-enato(3-)",C14H2F26,663.9741323,664.128,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)\C=C\C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,SFEKJPRYZMFTFH-OWOJBTEDSA-N
CAS_RN: 51294-16-7,51294-16-7,Perfluoromethyldecalin,"1,1,2,2,3,3,4,4,4a,5,5,6,6,7,7,8,8a-Heptadecafluoro-8-(trifluoromethyl)decahydronaphthalene",C11F20,511.9680633,512.089,FC(F)(F)C1(F)C(F)(F)C(F)(F)C(F)(F)C2(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C12F,LWRNQOBXRHWPGE-UHFFFAOYSA-N
CAS_RN: 5158-52-1,5158-52-1,POLYFLGSID_880208,"N-(2-Carboxyethyl)-N,N-dimethyl-3-[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluorooctanoyl)amino]propan-1-aminium",C16H18F15N2O3,571.1072413,571.306,C[N+](C)(CCCNC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)CCC(O)=O,JREGIWWPXUQSBC-UHFFFAOYSA-O
CAS_RN: 51588-53-5,51588-53-5,"N-(2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,9-Heptadecafluoro-1-oxononyl)-N-methylglycine, sodium salt",-,C12H5F17NNaO3,556.9895661,557.139,[Na+].CN(CC([O-])=O)C(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,KGVPINIFWHGDKX-UHFFFAOYSA-M
CAS_RN: 51619-73-9,51619-73-9,"3,3,4,4,5,5,6,6,7,7,8,8,8-Tridecafluoro-N-(2-hydroxyethyl)-N-methyl-1-octanesulfonamide",-,C11H12F13NO3S,485.0330305,485.26,CN(CCO)S(=O)(=O)CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,PYEYQMPFVPJZMR-UHFFFAOYSA-N
CAS_RN: 51800-99-8,51800-99-8,"(1R)-3-(2,2,3,3,4,4,4-Heptafluoro-1-oxobutyl)-1,7,7-trimethylbicyclo(2.2.1)heptan-2-one","(1R,4R)-3-(2,2,3,3,4,4,4-Heptafluorobutanoyl)-1,7,7-trimethylbicyclo[2.2.1]heptan-2-one",C14H15F7O2,348.0960269,348.261,[H][C@@]12CC[C@@](C)(C(=O)C1C(=O)C(F)(F)C(F)(F)C(F)(F)F)C2(C)C,PEWOESYEGLBLNR-XGLFCGLISA-N
CAS_RN: 51851-37-7,51851-37-7,"Silane, triethoxy(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-","Triethoxy(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)silane",C14H19F13O3Si,510.0895871,510.3670044,CCO[Si](CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(OCC)OCC,AVYKQOAMZCAHRG-UHFFFAOYSA-N
CAS_RN: 51947-19-4,51947-19-4,"Benzenesulfonyl chloride, 4-[[4,4,5,5,5-pentafluoro-3-(pentafluoroethyl)-1,2,3-tris(trifluoromethyl)-1-pentenyl]oxy]-","4-{[(2E)-1,1,1,5,5,6,6,6-Octafluoro-4-(pentafluoroethyl)-3,4-bis(trifluoromethyl)hex-2-en-2-yl]oxy}benzene-1-sulfonyl chloride",C16H4ClF19O3S,671.926628,672.6799927,FC(F)(F)C(OC1=CC=C(C=C1)S(Cl)(=O)=O)=C(C(F)(F)F)C(C(F)(F)F)(C(F)(F)C(F)(F)F)C(F)(F)C(F)(F)F,VOEFEIDNANPLSQ-UHFFFAOYSA-N
CAS_RN: 52026-59-2,52026-59-2,POLYFLGSID_880449,"4-{[1,1,1,5,5,6,6,6-Octafluoro-4-(pentafluoroethyl)-3,4-bis(trifluoromethyl)hex-2-en-2-yl]oxy}-N-[3-(triethoxysilyl)propyl]benzene-1-sulfonamide",C25H26F19NO6SSi,857.0946704,857.6,[H]N(CCC[Si](OCC)(OCC)OCC)S(=O)(=O)C1=CC=C(OC(=C(C(F)(F)F)C(C(F)(F)F)(C(F)(F)C(F)(F)F)C(F)(F)C(F)(F)F)C(F)(F)F)C=C1,APCMQGJPMGNODQ-UHFFFAOYSA-N
CAS_RN: 521084-64-0,521084-64-0,"(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecyl)(tripropoxy)silane","(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecyl)(tripropoxy)silane",C19H25F17O3Si,652.13015,652.4639893,CCCO[Si](CCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)(OCCC)OCCC,GUXGHBVABOZQRZ-UHFFFAOYSA-N
CAS_RN: 52166-82-2,52166-82-2,POLYFLGSID_880454,"N,N,N-Trimethyl-3-[(1,1,2,2,3,3,4,4,5,5,6,6,6-tridecafluorohexane-1-sulfonyl)amino]propan-1-aminium chloride",C12H16ClF13N2O2S,534.0413428,534.76,[Cl-].[H]N(CCC[N+](C)(C)C)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,RMPHRYCBGYJIDS-UHFFFAOYSA-M
CAS_RN: 52299-25-9,52299-25-9,Bis(nonafluorobutyl)phosphinic acid,Bis(nonafluorobutyl)phosphinic acid,C8HF18O2P,501.9426732,502.0390015,OP(=O)(C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,WAZIDHPTVNFDQG-UHFFFAOYSA-N
CAS_RN: 52299-27-1,52299-27-1,Bis(heneicosafluorodecyl)phosphinic acid,-,C20H9F34O2P,957.9797241,958.209,[H]C([H])(C([H])([H])P(O)(=O)C([H])([H])C([H])([H])C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,DEENCVDXCNHHAM-UHFFFAOYSA-N
CAS_RN: 52447-22-0,52447-22-0,Tridecafluoroheptanoyl chloride,Tridecafluoroheptanoyl chloride,C7ClF13O,381.9430084,382.5100098,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(Cl)=O,IAHVCTQMGIVZJU-UHFFFAOYSA-N
CAS_RN: 52447-23-1,52447-23-1,Perfluorononanoyl chloride,Heptadecafluorononanoyl chloride,C9ClF17O,481.9366211,482.519989,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(Cl)=O,MPWXHQITWLFMQM-UHFFFAOYSA-N
CAS_RN: 52550-45-5,52550-45-5,POLYFLGSID_880455,"1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-Heptadecafluoro-N-[2-(2-hydroxyethoxy)ethyl]-N-propyloctane-1-sulfonamide",C15H16F17NO4S,629.0528579,629.33,CCCN(CCOCCO)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,DTIJQLFRKLLKHX-UHFFFAOYSA-N
CAS_RN: 52584-45-9,52584-45-9,"Benzenesulfonic acid, 4-[[4,4,5,5,5-pentafluoro-3-(pentafluoroethyl)-1,2,3-tris(trifluoromethyl)-1-pentenyl]oxy]-, sodium salt","Sodium 4-{[(2E)-1,1,1,5,5,6,6,6-octafluoro-4-(pentafluoroethyl)-3,4-bis(trifluoromethyl)hex-2-en-2-yl]oxy}benzene-1-sulfonate",C16H4F19NaO4S,675.9424592,676.2199707,[Na+].[O-]S(=O)(=O)C1=CC=C(OC(=C(C(F)(F)F)C(C(F)(F)F)(C(F)(F)C(F)(F)F)C(F)(F)C(F)(F)F)C(F)(F)F)C=C1,YRGZRQQDHPUQBE-UHFFFAOYSA-M
CAS_RN: 52591-27-2,52591-27-2,"1,1,2,2-Tetrahydroperfluorohexyl acrylate","3,3,4,4,5,5,6,6,6-Nonafluorohexyl prop-2-enoate",C9H7F9O2,318.0302329,318.1390076,FC(F)(F)C(F)(F)C(F)(F)C(F)(F)CCOC(=O)C=C,GYUPEJSTJSFVRR-UHFFFAOYSA-N
CAS_RN: 52956-81-7,52956-81-7,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-Icosafluoro-11-(trifluoromethyl)dodecyl acrylate","3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,12,12,12-Icosafluoro-11-(trifluoromethyl)dodecyl prop-2-enoate",C16H7F23O2,668.0078772,668.1929932,FC(F)(F)C(F)(C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCOC(=O)C=C,SFACOKSPHOGYDO-UHFFFAOYSA-N
CAS_RN: 52956-82-8,52956-82-8,POLYFLGSID_880456,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,14,14,14-Tetracosafluoro-13-(trifluoromethyl)tetradecyl prop-2-enoate",C18H7F27O2,768.0014899,768.209,FC(F)(F)C(F)(C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CCOC(=O)C=C,YVLOLDWQUHHGGU-UHFFFAOYSA-N
CAS_RN: 53122-42-2,53122-42-2,POLYFLGSID_880457,"1,3-Bis{[3,3,4,4,5,5,6,6,7,7,8,8,9,10,10,10-hexadecafluoro-9-(trifluoromethyl)decyl]sulfanyl}propan-2-yl {4-methyl-3-[(2-methylaziridine-1-carbonyl)amino]phenyl}carbamate",C37H27F38N3O3S2,1347.088704,1347.7,CC1CN1C(=O)NC1=CC(NC(=O)OC(CSCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)CSCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F)=CC=C1C,KOTYYFRBCSIWOF-UHFFFAOYSA-N
CAS_RN: 53281-25-7,53281-25-7,"3,5,7,9,9-Pentachloro-2,2,3,4,4,5,6,6,7,8,8,9-dodecafluorononanoic acid",-,C9HCl5F12O2,543.8227557,546.34,OC(=O)C(F)(F)C(F)(Cl)C(F)(F)C(F)(Cl)C(F)(F)C(F)(Cl)C(F)(F)C(F)(Cl)Cl,JWSKHORSAVUYNT-UHFFFAOYSA-N
CAS_RN: 53281-37-1,53281-37-1,"3,5,7,9,11,11-Hexachloro-2,2,3,4,4,5,6,6,7,8,8,9,10,10,11-pentadecafluoroundecanoic acid",-,C11HCl6F15O2,659.7868179,662.8,OC(=O)C(F)(F)C(F)(Cl)C(F)(F)C(F)(Cl)C(F)(F)C(F)(Cl)C(F)(F)C(F)(Cl)C(F)(F)C(F)(Cl)Cl,RRGASYCLEKMGFM-UHFFFAOYSA-N
CAS_RN: 53296-64-3,53296-64-3,MSHFBA,"2,2,3,3,4,4,4-Heptafluoro-N-methyl-N-(trimethylsilyl)butanamide",C8H12F7NOSi,299.0576377,299.2640076,CN(C(=O)C(F)(F)C(F)(F)C(F)(F)F)[Si](C)(C)C,CMXKINNDZCNCEI-UHFFFAOYSA-N
CAS_RN: 53517-98-9,53517-98-9,POLYFLGSID_880459,"N,N,N-Trimethyl-3-[(2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluorooctanoyl)amino]propan-1-aminium chloride",C14H16ClF15N2O,548.0711633,548.72,[Cl-].C[N+](C)(C)CCCNC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,PGFOVSGIFSWORI-UHFFFAOYSA-N
CAS_RN: 53518-00-6,53518-00-6,POLYFLGSID_880461,"N,N,N-Trimethyl-3-[(1,1,2,2,3,3,4,4,4-nonafluorobutane-1-sulfonyl)amino]propan-1-aminium chloride",C10H16ClF9N2O2S,434.0477301,434.75,[Cl-].[H]N(CCC[N+](C)(C)C)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,XPUBELOONPJHFF-UHFFFAOYSA-M
CAS_RN: 53826-12-3,53826-12-3,"Octanoic acid, 3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluoro-","3,3,4,4,5,5,6,6,7,7,8,8,8-Tridecafluorooctanoic acid",C8H3F13O2,377.9925455,378.0889893,OC(=O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,LRWIIEJPCFNNCZ-UHFFFAOYSA-N
CAS_RN: 54009-73-3,54009-73-3,POLYFLGSID_880462,"4,4,5,5,6,6,7,7,8,8,9,9,10,11,11,11-Hexadecafluoro-2-hydroxy-10-(trifluoromethyl)undecyl dihydrogen phosphate",C12H8F19O5P,623.9805955,624.134,OC(COP(O)(O)=O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(C(F)(F)F)C(F)(F)F,SGZKPGFLGSWOJX-UHFFFAOYSA-N
CAS_RN: 54009-74-4,54009-74-4,POLYFLGSID_881366,-,C12H8F19O5P,623.9805955,624.134,OC(COP(O)(O)=O)CC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ZYHAJXYNHIBBEH-UHFFFAOYNA-N
CAS_RN: 54009-77-7,54009-77-7,POLYFLGSID_880463,"2-[2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,15,15,15-Octacosafluoro-14-(trifluoromethyl)pentadecyl]oxirane",C18H5F31O,825.9845378,826.187,FC(F)(F)C(F)(C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CC1CO1,FPGGDOYJDKTVNV-UHFFFAOYSA-N
CAS_RN: 54009-78-8,54009-78-8,POLYFLGSID_880465,"2-[2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,13,13,13-Tetracosafluoro-12-(trifluoromethyl)tridecyl]oxirane",C16H5F27O,725.9909252,726.172,FC(F)(F)C(F)(C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CC1CO1,DIDOQTSWDGCVSY-UHFFFAOYSA-N
CAS_RN: 54009-79-9,54009-79-9,POLYFLGSID_880471,"2-[2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,14,14,15,15,16,17,17,17-Dotriacontafluoro-16-(trifluoromethyl)heptadecyl]oxirane",C20H5F35O,925.9781505,926.203,FC(F)(F)C(F)(C(F)(F)F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)CC1CO1,OKXFOOHGEWKLIY-UHFFFAOYSA-N
CAS_RN: 54009-81-3,54009-81-3,"2-[2,2,3,3,4,5,5,5-octafluoro-4-(trifluoromethyl)pentyl]oxirane","2-[2,2,3,3,4,5,5,5-Octafluoro-4-(trifluoromethyl)pentyl]oxirane",C8H5F11O,326.0164746,326.1090088,FC(F)(F)C(F)(C(F)(F)F)C(F)(F)C(F)(F)CC1CO1,BKXKCZGEIQKTBI-UHFFFAOYSA-N
CAS_RN: 54052-90-3,54052-90-3,"2,2,3,4,4,4-Hexafluorobutyl acrylate","2,2,3,4,4,4-Hexafluorobutyl prop-2-enoate",C7H6F6O2,236.0271984,236.1130066,FC(C(F)(F)F)C(F)(F)COC(=O)C=C,LMVLEDTVXAGBJV-UHFFFAOYSA-N
