Individual_substance,Acronym,CAS_nr,DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,MONOISOTOPIC_MASS,MS_READY_SMILES,MS_READY_InChIKeys,Biocide_in_review_program_for_PT_(January_2018),Biocide_approved_for_PT_(January_2018),Number_of_products_authorised_in_Germany_by_BAuA_(January_2018),Number_of_products_authorised_in_Europe_by_ECHA_(January_2018),Biocide_status_phase_out
Warfarin / Coumadin,,81-81-2,DTXSID5023742,Warfarin,81-81-2,PJVWKTKQMONHTI-UHFFFAOYSA-N,4-Hydroxy-3-(3-oxo-1-phenylbutyl)-2H-1-benzopyran-2-one,CC(=O)CC(C1=CC=CC=C1)C1=C(O)C2=CC=CC=C2OC1=O,"InChI=1S/C19H16O4/c1-12(20)11-15(13-7-3-2-4-8-13)17-18(21)14-9-5-6-10-16(14)23-19(17)22/h2-10,15,21H,11H2,1H3",C19H16O4,308.104859,CC(=O)CC(C1C(=O)Oc2ccccc2C1=O)c1ccccc1,FQEPJUOLUDFINX-UHFFFAOYSA-N,,14,58,22,
"(Z,E)-Tetradeca-9,12-dienyl acetate",ZE-TDA,30507-70-1,DTXSID60858786,Prodenialure B,30507-70-1,ZZGJZGSVLNSDPG-FDTUMDBZSA-N,"(9Z,12E)-Tetradeca-9,12-dien-1-yl acetate",C\C=C\C\C=C/CCCCCCCCOC(C)=O,"InChI=1S/C16H28O2/c1-3-4-5-6-7-8-9-10-11-12-13-14-15-18-16(2)17/h3-4,6-7H,5,8-15H2,1-2H3/b4-3+,7-6-",C16H28O2,252.2089301,CC=CCC=CCCCCCCCCOC(C)=O,ZZGJZGSVLNSDPG-UHFFFAOYSA-N,,19,0,7,
Bifenthrin,,82657-04-3,DTXSID9020160,Bifenthrin,82657-04-3,OMFRMAHOUUJSGP-JHEGMOCKSA-N,"(2-Methyl[1,1'-biphenyl]-3-yl)methyl (1R,3R)-3-[(1Z)-2-chloro-3,3,3-trifluoroprop-1-en-1-yl]-2,2-dimethylcyclopropane-1-carboxylate",CC1=C(C=CC=C1COC(=O)[C@@H]1[C@H](\C=C(/Cl)C(F)(F)F)C1(C)C)C1=CC=CC=C1,"InChI=1S/C23H22ClF3O2/c1-14-16(10-7-11-17(14)15-8-5-4-6-9-15)13-29-21(28)20-18(22(20,2)3)12-19(24)23(25,26)27/h4-12,18,20H,13H2,1-3H3/b19-12-/t18-,20-/m0/s1",C23H22ClF3O2,422.1260421,Cc1c(COC(=O)C2C(C=C(Cl)C(F)(F)F)C2(C)C)cccc1-c1ccccc1,OMFRMAHOUUJSGP-UHFFFAOYSA-N,,8,0,5,
DDACarbonate,,894406-76-9,DTXSID40904114,-,-,-,-,-,-,-,-,-,-,,8,0,1,
Flocoumafen,,90035-08-8,DTXSID1058212,Flocoumafen,90035-08-8,KKBGNYHHEIAGOH-UHFFFAOYSA-N,"4-Hydroxy-3-[3-(4-{[4-(trifluoromethyl)phenyl]methoxy}phenyl)-1,2,3,4-tetrahydronaphthalen-1-yl]-2H-1-benzopyran-2-one",OC1=C(C2CC(CC3=CC=CC=C23)C2=CC=C(OCC3=CC=C(C=C3)C(F)(F)F)C=C2)C(=O)OC2=CC=CC=C12,"InChI=1S/C33H25F3O4/c34-33(35,36)24-13-9-20(10-14-24)19-39-25-15-11-21(12-16-25)23-17-22-5-1-2-6-26(22)28(18-23)30-31(37)27-7-3-4-8-29(27)40-32(30)38/h1-16,23,28,37H,17-19H2",C33H25F3O4,542.1704938,FC(F)(F)C1=CC=C(COC2=CC=C(C=C2)C2CC(C3C(=O)OC4=CC=CC=C4C3=O)C3=C(C2)C=CC=C3)C=C1,YTKLADSUQQKUCY-UHFFFAOYSA-N,,14,4,68,
Piperonyl butoxide / 2-(2-butoxyethoxy)ethyl 6-propylpiperonyl ether,,51-03-6,DTXSID1021166,Piperonyl butoxide,51-03-6,FIPWRIJSWJWJAI-UHFFFAOYSA-N,"5-{[2-(2-Butoxyethoxy)ethoxy]methyl}-6-propyl-2H-1,3-benzodioxole",CCCCOCCOCCOCC1=CC2=C(OCO2)C=C1CCC,"InChI=1S/C19H30O5/c1-3-5-7-20-8-9-21-10-11-22-14-17-13-19-18(23-15-24-19)12-16(17)6-4-2/h12-13H,3-11,14-15H2,1-2H3",C19H30O5,338.2093241,CCCCOCCOCCOCC1=CC2=C(OCO2)C=C1CCC,FIPWRIJSWJWJAI-UHFFFAOYSA-N,18,,1068,0,
"Azamethiphos / S-[(6-chloro-2-oxooxazolo[4,5-b]pyridin-3(2H)-yl)methyl] O,O-dimethyl thiophosphate",,35575-96-3,DTXSID9034818,Azamethiphos,35575-96-3,VNKBTWQZTQIWDV-UHFFFAOYSA-N,"S-[(6-Chloro-2-oxo[1,3]oxazolo[4,5-b]pyridin-3(2H)-yl)methyl] O,O-dimethyl phosphorothioate",COP(=O)(OC)SCN1C(=O)OC2=CC(Cl)=CN=C12,"InChI=1S/C9H10ClN2O5PS/c1-15-18(14,16-2)19-5-12-8-7(17-9(12)13)3-6(10)4-11-8/h3-4H,5H2,1-2H3",C9H10ClN2O5PS,323.9736573,COP(=O)(OC)SCN1C(=O)OC2=CC(Cl)=CN=C12,VNKBTWQZTQIWDV-UHFFFAOYSA-N,18,,155,0,
"Cyromazine / N-cyclopropyl-1,3,5-triazine-2,4,6-triamine",,66215-27-8,DTXSID6023999,Cyromazine,66215-27-8,LVQDKIWDGQRHTE-UHFFFAOYSA-N,"N~2~-Cyclopropyl-1,3,5-triazine-2,4,6-triamine",NC1=NC(NC2CC2)=NC(N)=N1,"InChI=1S/C6H10N6/c7-4-10-5(8)12-6(11-4)9-3-1-2-3/h3H,1-2H2,(H5,7,8,9,10,11,12)",C6H10N6,166.0966943,NC1=NC(NC2CC2)=NC(N)=N1,LVQDKIWDGQRHTE-UHFFFAOYSA-N,18,,124,0,
"Quaternary ammonium compounds (alkyltrimethyl (alkyl from C8-C18, saturated and unsaturated, and tallow alkyl, coco alkyl, and soya alkyl) chlorides, bromides, or methylsulphates)",TMAC,61789-18-2,DTXSID6048044,Coconut trimethylammonium chloride,61789-18-2,-,-,-,-,-,-,-,-,,8,14,0,
Methylene dithiocyanate,,6317-18-6,DTXSID8025599,Methylene bis(thiocyanate),6317-18-6,JWZXKXIUSSIAMR-UHFFFAOYSA-N,Methylene bis(thiocyanate),N#CSCSC#N,InChI=1S/C3H2N2S2/c4-1-6-3-7-2-5/h3H2,C3H2N2S2,129.9659404,N#CSCSC#N,JWZXKXIUSSIAMR-UHFFFAOYSA-N,12,,18,0,
"DMDM Hydantoin / 1,3-bis(hydroxymethyl)-5,5-dimethylimidazolidine-2,4-dione",DMDMH,6440-58-0,DTXSID8035217,"1,3-Dimethylol-5,5-dimethylhydantoin",6440-58-0,WSDISUOETYTPRL-UHFFFAOYSA-N,"1,3-Bis(hydroxymethyl)-5,5-dimethylimidazolidine-2,4-dione",CC1(C)N(CO)C(=O)N(CO)C1=O,"InChI=1S/C7H12N2O4/c1-7(2)5(12)8(3-10)6(13)9(7)4-11/h10-11H,3-4H2,1-2H3",C7H12N2O4,188.0797069,CC1(C)N(CO)C(=O)N(CO)C1=O,WSDISUOETYTPRL-UHFFFAOYSA-N,"6,13",,39,0,
"alpha-Cypermethrin / [1.alpha.(S*),3.alpha.]-(.alpha.)-cyano-(3-phenoxyphenyl)methyl 3-(2,2-dichloroethenyl)-2.2-dichlorovinyl)-2,2-dimethylcyclopropanecarboxylate",,67375-30-8,DTXSID7041201,alpha-Cypermethrin,67375-30-8,KAATUXNTWXVJKI-WSTZPKSXSA-N,-,CC1(C)[C@H](C=C(Cl)Cl)[C@@H]1C(=O)O[C@@H](C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C22H19Cl2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/t17-,18+,20-/m1/s1",C22H19Cl2NO3,415.0741989,CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,KAATUXNTWXVJKI-UHFFFAOYSA-N,,18,40,0,
Cyfluthrin,,68359-37-5,DTXSID5035957,Cyfluthrin,68359-37-5,QQODLKZGRKWIFG-UHFFFAOYSA-N,"Cyano(4-fluoro-3-phenoxyphenyl)methyl 3-(2,2-dichloroethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)C1=CC=C(F)C(OC2=CC=CC=C2)=C1,"InChI=1S/C22H18Cl2FNO3/c1-22(2)15(11-19(23)24)20(22)21(27)29-18(12-26)13-8-9-16(25)17(10-13)28-14-6-4-3-5-7-14/h3-11,15,18,20H,1-2H3",C22H18Cl2FNO3,433.064777,CC1(C)C(C=C(Cl)Cl)C1C(=O)OC(C#N)C1=CC=C(F)C(OC2=CC=CC=C2)=C1,QQODLKZGRKWIFG-UHFFFAOYSA-N,,18,23,0,
"7a-ethyldihydro-1H,3H,5H-oxazolo[3,4-c]oxazole",,7747-35-5,DTXSID3029289,Oxazolidine-E,7747-35-5,ZRCMGIXRGFOXNT-UHFFFAOYSA-N,"7a-Ethyldihydro-1H,3H,5H-[1,3]oxazolo[3,4-c][1,3]oxazole",CCC12COCN1COC2,"InChI=1S/C7H13NO2/c1-2-7-3-9-5-8(7)6-10-4-7/h2-6H2,1H3",C7H13NO2,143.0946287,CCC12COCN1COC2,ZRCMGIXRGFOXNT-UHFFFAOYSA-N,"6,13",,19,0,
Pyriproxyfen / 2-(1-methyl-2-(4-phenoxy-phenoxy)-ethoxy)-pyridine,,95737-68-1,DTXSID1032640,Pyriproxyfen,95737-68-1,NHDHVHZZCFYRSB-UHFFFAOYSA-N,2-{[1-(4-Phenoxyphenoxy)propan-2-yl]oxy}pyridine,CC(COC1=CC=C(OC2=CC=CC=C2)C=C1)OC1=NC=CC=C1,"InChI=1S/C20H19NO3/c1-16(23-20-9-5-6-14-21-20)15-22-17-10-12-19(13-11-17)24-18-7-3-2-4-8-18/h2-14,16H,15H2,1H3",C20H19NO3,321.1364935,CC(COC1=CC=C(OC2=CC=CC=C2)C=C1)OC1=NC=CC=C1,NHDHVHZZCFYRSB-UHFFFAOYSA-N,,18,62,0,
(Benzyloxy)methanol,,14548-60-8,DTXSID3042136,"Methanol, (phenylmethoxy)-",14548-60-8,PETXWIMJICIQTQ-UHFFFAOYSA-N,(Benzyloxy)methanol,OCOCC1=CC=CC=C1,"InChI=1S/C8H10O2/c9-7-10-6-8-4-2-1-3-5-8/h1-5,9H,6-7H2",C8H10O2,138.0680796,OCOCC1=CC=CC=C1,PETXWIMJICIQTQ-UHFFFAOYSA-N,"6,13",,7,0,
Bendiocarb,,22781-23-3,DTXSID9032327,Bendiocarb,22781-23-3,XEGGRYVFLWGFHI-UHFFFAOYSA-N,"2,2-Dimethyl-2H-1,3-benzodioxol-4-yl methylcarbamate",CNC(=O)OC1=CC=CC2=C1OC(C)(C)O2,"InChI=1S/C11H13NO4/c1-11(2)15-8-6-4-5-7(9(8)16-11)14-10(13)12-3/h4-6H,1-3H3,(H,12,13)",C11H13NO4,223.0844579,CNC(=O)OC1=CC=CC2=C1OC(C)(C)O2,XEGGRYVFLWGFHI-UHFFFAOYSA-N,,18,5,0,
Muscalure (cis-Tricos-9-ene),,27519-02-4,DTXSID0032653,(Z)-9-Tricosene,27519-02-4,IGOWHGRNPLFNDJ-ZPHPHTNESA-N,(9Z)-Tricos-9-ene,CCCCCCCCCCCCC\C=C/CCCCCCCC,"InChI=1S/C23H46/c1-3-5-7-9-11-13-15-17-19-21-23-22-20-18-16-14-12-10-8-6-4-2/h17,19H,3-16,18,20-23H2,1-2H3/b19-17-",C23H46,322.3599515,CCCCCCCCCCCCCC=CCCCCCCCC,IGOWHGRNPLFNDJ-UHFFFAOYSA-N,,19,1,0,
"Dowicil 200 / Cis-1-(3-chloroallyl)-3,5,7-triaza-1-azoniaadamantane chloride",,51229-78-8,DTXSID0035748,Chloroallyl methenamine chloride,51229-78-8,UKHVLWKBNNSRRR-ODZAUARKSA-M,"1-[(2Z)-3-Chloroprop-2-en-1-yl]-1,3,5,7-tetraazatricyclo[3.3.1.1~3,7~]decan-1-ium chloride",[Cl-].Cl\C=C/C[N+]12CN3CN(CN(C3)C1)C2,"InChI=1S/C9H16ClN4.ClH/c10-2-1-3-14-7-11-4-12(8-14)6-13(5-11)9-14;/h1-2H,3-9H2;1H/q+1;/p-1/b2-1-;",C9H16Cl2N4,250.0752019,ClC=CC[N+]12CN3CN(CN(C3)C1)C2,LDLCEGCJYSDJLX-UHFFFAOYSA-N,"6,13",,4,0,
"N,N'-methylenebismorpholine / 4,4-methylenedimorpholine",,5625-90-1,DTXSID8052859,"4,4-Methylenedimorpholine",5625-90-1,MIFZZKZNMWTHJK-UHFFFAOYSA-N,"4,4'-Methylenebis(morpholine)",C(N1CCOCC1)N1CCOCC1,InChI=1S/C9H18N2O2/c1-5-12-6-2-10(1)9-11-3-7-13-8-4-11/h1-9H2,C9H18N2O2,186.1368278,C(N1CCOCC1)N1CCOCC1,MIFZZKZNMWTHJK-UHFFFAOYSA-N,,"6,13",7,0,
Fenpropimorph,,67564-91-4,DTXSID4034601,"(2R,6S)-Fenpropimorph",67564-91-4,RYAUSSKQMZRMAI-ALOPSCKCSA-N,-,CC(CN1C[C@H](C)O[C@H](C)C1)CC1=CC=C(C=C1)C(C)(C)C,"InChI=1S/C20H33NO/c1-15(12-21-13-16(2)22-17(3)14-21)11-18-7-9-19(10-8-18)20(4,5)6/h7-10,15-17H,11-14H2,1-6H3/t15?,16-,17+",C20H33NO,303.2562147,CC(CN1CC(C)OC(C)C1)CC1=CC=C(C=C1)C(C)(C)C,RYAUSSKQMZRMAI-UHFFFAOYSA-N,,8,4,0,
lambda-Cyhalothrin,,91465-08-6,DTXSID7032559,?-Cyhalothrin,91465-08-6,ZXQYGBMAQZUVMI-GCMPRSNUSA-N,-,CC1(C)[C@@H](\C=C(/Cl)C(F)(F)F)[C@H]1C(=O)O[C@H](C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,"InChI=1S/C23H19ClF3NO3/c1-22(2)17(12-19(24)23(25,26)27)20(22)21(29)31-18(13-28)14-7-6-10-16(11-14)30-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/b19-12-/t17-,18+,20-/m0/s1",C23H19ClF3NO3,449.1005557,CC1(C)C(C=C(Cl)C(F)(F)F)C1C(=O)OC(C#N)C1=CC=CC(OC2=CC=CC=C2)=C1,ZXQYGBMAQZUVMI-UHFFFAOYSA-N,,18,2,0,
Cyproconazole,,94361-06-5,DTXSID0032601,Cyproconazole,94361-06-5,UFNOUKDBUJZYDE-UHFFFAOYSA-N,"2-(4-Chlorophenyl)-3-cyclopropyl-1-(1H-1,2,4-triazol-1-yl)butan-2-ol",CC(C1CC1)C(O)(CN1C=NC=N1)C1=CC=C(Cl)C=C1,"InChI=1S/C15H18ClN3O/c1-11(12-2-3-12)15(20,8-19-10-17-9-18-19)13-4-6-14(16)7-5-13/h4-7,9-12,20H,2-3,8H2,1H3",C15H18ClN3O,291.1138399,CC(C1CC1)C(O)(CN1C=NC=N1)C1=CC=C(Cl)C=C1,UFNOUKDBUJZYDE-UHFFFAOYSA-N,,8,7,0,
Acrolein / Acrylaldehyde,,107-02-8,DTXSID5020023,Acrolein,107-02-8,HGINCPLSRVDWNT-UHFFFAOYSA-N,Prop-2-enal,C=CC=O,"InChI=1S/C3H4O/c1-2-3-4/h2-3H,1H2",C3H4O,56.02621475,C=CC=O,HGINCPLSRVDWNT-UHFFFAOYSA-N,,12,0,0,
Thiacloprid,,111988-49-9,DTXSID7034961,Thiacloprid,111988-49-9,HOKKPVIRMVDYPB-UVTDQMKNSA-N,"{3-[(6-Chloropyridin-3-yl)methyl]-1,3-thiazolidin-2-ylidene}cyanamide",ClC1=CC=C(CN2CCS\C2=N/C#N)C=N1,"InChI=1S/C10H9ClN4S/c11-9-2-1-8(5-13-9)6-15-3-4-16-10(15)14-7-12/h1-2,5H,3-4,6H2/b14-10-",C10H9ClN4S,252.0236452,ClC1=CC=C(CN2CCSC2=NC#N)C=N1,HOKKPVIRMVDYPB-UHFFFAOYSA-N,,8,0,0,
Methyl nonyl ketone,,112-12-9,DTXSID2021943,2-Undecanone,112-12-9,KYWIYKKSMDLRDC-UHFFFAOYSA-N,Undecan-2-one,CCCCCCCCCC(C)=O,"InChI=1S/C11H22O/c1-3-4-5-6-7-8-9-10-11(2)12/h3-10H2,1-2H3",C11H22O,170.1670653,CCCCCCCCCC(C)=O,KYWIYKKSMDLRDC-UHFFFAOYSA-N,,19,0,0,
Bis-(N-cyclohexyldiazeniumdioxy)-copper,Cu-HDO,312600-89-8,DTXSID0048054,Copper(2+) bis(1-cyclohexyl-2-oxohydrazin-1-olate),15627-09-5,BXTSRHKBFMGKFB-UHFFFAOYSA-N,Copper(2+) bis(1-cyclohexyl-2-oxohydrazin-1-olate),[Cu++].[O-]N(N=O)C1CCCCC1.[O-]N(N=O)C1CCCCC1,"InChI=1S/2C6H11N2O2.Cu/c2*9-7-8(10)6-4-2-1-3-5-6;/h2*6H,1-5H2;/q2*-1;+2",C12H22CuN4O4,349.093703,ON(N=O)C1CCCCC1,LXCJGJYAOVCKLO-UHFFFAOYSA-N,,8,0,0,
"Amines, C10-16-alkyldimethyl, N-oxides",ADAO,70592-80-2,DTXSID1028992,C10-16-Alkyldimethylamines oxides,70592-80-2,-,-,-,-,-,-,-,-,4,,0,0,
"Bis(1-hydroxy-1H-pyridine-2-thionato-O,S)copper",,14915-37-8,DTXSID3047398,Copper Omadine,14915-37-8,XDUPUJNNHFTMQS-UHFFFAOYSA-N,Bis[1-(hydroxy-kappaO)pyridine-2(1H)-thionato-kappaS]copper,[O-]1N2C=CC=CC2=[S][Cu++]11[O-]N2C=CC=CC2=[S]1,InChI=1S/2C5H4NOS.Cu/c2*7-6-4-2-1-3-5(6)8;/h2*1-4H;/q2*-1;+2,C10H8CuN2O2S2,314.932318,-,-,,21,247,0,
Cybutryne (Irgarol),,28159-98-0,DTXSID3032416,Cybutryne,28159-98-0,HDHLIWCXDDZUFH-UHFFFAOYSA-N,"N~2~-tert-Butyl-N~4~-cyclopropyl-6-(methylsulfanyl)-1,3,5-triazine-2,4-diamine",CSC1=NC(NC(C)(C)C)=NC(NC2CC2)=N1,"InChI=1S/C11H19N5S/c1-11(2,3)16-9-13-8(12-7-5-6-7)14-10(15-9)17-4/h7H,5-6H2,1-4H3,(H2,12,13,14,15,16)",C11H19N5S,253.1361168,CSC1=NC(NC(C)(C)C)=NC(NC2CC2)=N1,HDHLIWCXDDZUFH-UHFFFAOYSA-N,21,,125,0,phase out 2017
"2-bromo-2-(bromomethyl)pentanedinitrile / 1,2-Dibromo-2,4-dicyanobutane",,35691-65-7,DTXSID3024944,"1,2-Dibromo-2,4-dicyanobutane",35691-65-7,DHVLDKHFGIVEIP-UHFFFAOYSA-N,2-Bromo-2-(bromomethyl)pentanedinitrile,BrCC(Br)(CCC#N)C#N,"InChI=1S/C6H6Br2N2/c7-4-6(8,5-10)2-1-3-9/h1-2,4H2",C6H6Br2N2,263.889774,BrCC(Br)(CCC#N)C#N,DHVLDKHFGIVEIP-UHFFFAOYSA-N,,6,17,0,
Thiram / Tetramethylthiuram disulfide,,137-26-8,DTXSID5021332,Thiram,137-26-8,KUAZQDVKQLNFPE-UHFFFAOYSA-N,-,CN(C)C(=S)SSC(=S)N(C)C,InChI=1S/C6H12N2S4/c1-7(2)5(9)11-12-6(10)8(3)4/h1-4H3,C6H12N2S4,239.9883331,CN(C)C(=S)SSC(=S)N(C)C,KUAZQDVKQLNFPE-UHFFFAOYSA-N,9,,4,0,
"2,2'-dithiobis[N-methylbenzamide]",,2527-58-4,DTXSID3062495,"Benzamide, 2,2'-dithiobis[N-methyl-",2527-58-4,JEVCLNJEBFWVPD-UHFFFAOYSA-N,"2,2'-Disulfanediylbis(N-methylbenzamide)",CNC(=O)C1=C(SSC2=C(C=CC=C2)C(=O)NC)C=CC=C1,"InChI=1S/C16H16N2O2S2/c1-17-15(19)11-7-3-5-9-13(11)21-22-14-10-6-4-8-12(14)16(20)18-2/h3-10H,1-2H3,(H,17,19)(H,18,20)",C16H16N2O2S2,332.0653201,CNC(=O)C1=C(SSC2=C(C=CC=C2)C(=O)NC)C=CC=C1,JEVCLNJEBFWVPD-UHFFFAOYSA-N,6,,6,0,
"1,3-dichloro-5-ethyl-5-methylimidazolidine-2,4-dione",,89415-87-2,DTXSID4035839,"1,3-Dichloro-5-ethyl-5-methylhydantoin",89415-87-2,OFTZZDZZNXTWFO-UHFFFAOYSA-N,"1,3-Dichloro-5-ethyl-5-methylimidazolidine-2,4-dione",CCC1(C)N(Cl)C(=O)N(Cl)C1=O,"InChI=1S/C6H8Cl2N2O2/c1-3-6(2)4(11)9(7)5(12)10(6)8/h3H2,1-2H3",C6H8Cl2N2O2,209.9962829,CCC1(C)N(Cl)C(=O)N(Cl)C1=O,OFTZZDZZNXTWFO-UHFFFAOYSA-N,,,21,0,phased out 2017
Triclocarban,,101-20-2,DTXSID4026214,Triclocarban,101-20-2,ICUTUKXCWQYESQ-UHFFFAOYSA-N,"N-(4-Chlorophenyl)-N'-(3,4-dichlorophenyl)urea",ClC1=CC=C(NC(=O)NC2=CC=C(Cl)C(Cl)=C2)C=C1,"InChI=1S/C13H9Cl3N2O/c14-8-1-3-9(4-2-8)17-13(19)18-10-5-6-11(15)12(16)7-10/h1-7H,(H2,17,18,19)",C13H9Cl3N2O,313.978046,ClC1=CC=C(NC(=O)NC2=CC=C(Cl)C(Cl)=C2)C=C1,ICUTUKXCWQYESQ-UHFFFAOYSA-N,,,0,0,phased out 2009
Flufenoxuron,,101463-69-8,DTXSID1041978,Flufenoxuron,101463-69-8,RYLHNOVXKPXDIP-UHFFFAOYSA-N,"N-({4-[2-Chloro-4-(trifluoromethyl)phenoxy]-2-fluorophenyl}carbamoyl)-2,6-difluorobenzamide",FC1=CC=CC(F)=C1C(=O)NC(=O)NC1=C(F)C=C(OC2=C(Cl)C=C(C=C2)C(F)(F)F)C=C1,"InChI=1S/C21H11ClF6N2O3/c22-12-8-10(21(26,27)28)4-7-17(12)33-11-5-6-16(15(25)9-11)29-20(32)30-19(31)18-13(23)2-1-3-14(18)24/h1-9H,(H2,29,30,31,32)",C21H11ClF6N2O3,488.0362389,FC1=CC=CC(F)=C1C(=O)NC(=O)NC1=C(F)C=C(OC2=C(Cl)C=C(C=C2)C(F)(F)F)C=C1,RYLHNOVXKPXDIP-UHFFFAOYSA-N,,,0,0,phased out 2017
Endosulfan-sulfate,,1031-07-8,DTXSID3037541,Endosulfan sulfate,1031-07-8,AAPVQEMYVNZIOO-UHFFFAOYSA-N,"6,7,8,9,10,10-Hexachloro-1,5,5a,6,9,9a-hexahydro-3H-6,9-methano-3lambda~6~-2,4,3lambda~6~-benzodioxathiepine-3,3-dione",ClC1=C(Cl)C2(Cl)C3COS(=O)(=O)OCC3C1(Cl)C2(Cl)Cl,"InChI=1S/C9H6Cl6O4S/c10-5-6(11)8(13)4-2-19-20(16,17)18-1-3(4)7(5,12)9(8,14)15/h3-4H,1-2H2",C9H6Cl6O4S,419.811796,ClC1=C(Cl)C2(Cl)C3COS(=O)(=O)OCC3C1(Cl)C2(Cl)Cl,AAPVQEMYVNZIOO-UHFFFAOYSA-N,,,0,0,transformation product of former biocide
Methyl neodecanamide,MNDA,105726-67-8,DTXSID5032440,N-Methylneodecanamide,105726-67-8,-,-,-,-,-,-,-,-,,,0,0,phased out 2013
"1,3-dichloro-5,5-dimethylhydantoin",,118-52-5,DTXSID4024985,"1,3-Dichloro-5,5-dimethylhydantoin",118-52-5,KEQGZUUPPQEDPF-UHFFFAOYSA-N,"1,3-Dichloro-5,5-dimethylimidazolidine-2,4-dione",CC1(C)N(Cl)C(=O)N(Cl)C1=O,InChI=1S/C5H6Cl2N2O2/c1-5(2)3(10)8(6)4(11)9(5)7/h1-2H3,C5H6Cl2N2O2,195.9806328,CC1(C)N(Cl)C(=O)N(Cl)C1=O,KEQGZUUPPQEDPF-UHFFFAOYSA-N,,,0,0,phased out 2017
Malathion,,121-75-5,DTXSID4020791,Malathion,121-75-5,JXSJBGJIGXNWCI-UHFFFAOYSA-N,Diethyl 2-[(dimethoxyphosphorothioyl)sulfanyl]butanedioate,CCOC(=O)CC(SP(=S)(OC)OC)C(=O)OCC,"InChI=1S/C10H19O6PS2/c1-5-15-9(11)7-8(10(12)16-6-2)19-17(18,13-3)14-4/h8H,5-7H2,1-4H3",C10H19O6PS2,330.0360677,CCOC(=O)CC(SP(=S)(OC)OC)C(=O)OCC,JXSJBGJIGXNWCI-UHFFFAOYSA-N,,,0,0,phased out 2008
Cetylpyridinium chloride,,123-03-5,DTXSID6041761,Cetylpyridinium chloride,123-03-5,YMKDRGPMQRFJGP-UHFFFAOYSA-M,1-Hexadecylpyridin-1-ium chloride,[Cl-].CCCCCCCCCCCCCCCC[N+]1=CC=CC=C1,"InChI=1S/C21H38N.ClH/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-16-19-22-20-17-15-18-21-22;/h15,17-18,20-21H,2-14,16,19H2,1H3;1H/q+1;/p-1",C21H38ClN,339.2692779,CCCCCCCCCCCCCCCC[N+]1=CC=CC=C1,NEUSVAOJNUQRTM-UHFFFAOYSA-N,,,0,0,phased out 2017
Warfarin sodium,,129-06-6,DTXSID7035010,Sodium warfarin,129-06-6,KYITYFHKDODNCQ-UHFFFAOYSA-M,Sodium 2-oxo-3-(3-oxo-1-phenylbutyl)-2H-1-benzopyran-4-olate,[Na+].CC(=O)CC(C1=CC=CC=C1)C1=C([O-])C2=CC=CC=C2OC1=O,"InChI=1S/C19H16O4.Na/c1-12(20)11-15(13-7-3-2-4-8-13)17-18(21)14-9-5-6-10-16(14)23-19(17)22;/h2-10,15,21H,11H2,1H3;/q;+1/p-1",C19H15NaO4,330.0868032,CC(=O)CC(C1C(=O)Oc2ccccc2C1=O)c1ccccc1,FQEPJUOLUDFINX-UHFFFAOYSA-N,,,0,0,phased out 2017
"2-Butanone, peroxide",,1338-23-4,DTXSID1024671,2-Butanone peroxide,1338-23-4,WFUGQJXVXHBTEM-UHFFFAOYSA-N,"2,2'-Peroxydi(butane-2-peroxol)",CCC(C)(OO)OOC(C)(CC)OO,"InChI=1S/C8H18O6/c1-5-7(3,11-9)13-14-8(4,6-2)12-10/h9-10H,5-6H2,1-4H3",C8H18O6,210.1103383,CCC(C)(OO)OOC(C)(CC)OO,WFUGQJXVXHBTEM-UHFFFAOYSA-N,,,0,0,phased out 2016
Phoxime,,14816-18-3,DTXSID8034324,Phoxim,14816-18-3,ATROHALUCMTWTB-WYMLVPIESA-N,-,CCOP(=S)(OCC)O\N=C(/C#N)C1=CC=CC=C1,"InChI=1S/C12H15N2O3PS/c1-3-15-18(19,16-4-2)17-14-12(10-13)11-8-6-5-7-9-11/h5-9H,3-4H2,1-2H3/b14-12+",C12H15N2O3PS,298.0541005,CCOP(=S)(OCC)ON=C(C#N)C1=CC=CC=C1,ATROHALUCMTWTB-UHFFFAOYSA-N,,,0,0,phased out 2008
