﻿EC_Number,PMT_Index,CAS_RN,Name,SMILES,InChI,InChIKey,PubChem_CID,DTXSID,REACH_September_2019,REACH_Total_Tonnage_Band_September_2019,>10_tpa_Article_XIV,ECHA_Factsheet,ECHA_Dossier_ID,Top_50th_percentile_Exposure_Index,Single_constituent_SMILES,Single_Constituent_InChI,Single_Constituent_InChIKey,Type_of_constituent,MW_single_constituent,No_REACH_substances_containing_or_transforming_to_single_constituent_p_s_t,Transformation_references,No_REACH_monoconstituent_substances_containing_chemical_p,No_REACH_multiconstituent_substances_containing_chemical_s,No_ REACH_substances_that_transform_to_this_constituent_t,Identity_of_other_REACH_substances_containing_constitutent_p_parent_ s_mixture_ttranformation_product,EC_Number_other_substances_with_this_constituent
809-978-0,(p)809-978-0,27603-25-4,"2-(methylsulfonyl)-5-(trifluoromethyl)-1,3,4-thiadiazole",CS(=O)(=O)c1nnc(s1)C(F)(F)F,"InChI=1S/C4H3F3N2O2S2/c1-13(10,11)3-9-8-2(12-3)4(5,6)7/h1H3",SQLPTSMJAQPVKR-UHFFFAOYSA-N,5062481,DTXSID70865385,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/12711,https://echa.europa.eu/substance-information/-/substanceinfo/100.237.899,yes,CS(=O)(=O)c1nnc(s1)C(F)(F)F,"InChI=1S/C4H3F3N2O2S2/c1-13(10,11)3-9-8-2(12-3)4(5,6)7/h1H3",SQLPTSMJAQPVKR-UHFFFAOYSA-N,organic,232.2,1,,1,0,0,(p)809-978-0,8099780
400-290-2,(p)400-290-2,69045-82-5,2-fluoro-5-trifluoromethylpyridine,Fc1ncc(cc1)C(F)(F)F,"InChI=1S/C6H3F4N/c7-5-2-1-4(3-11-5)6(8,9)10/h1-3H",UUODQIKUTGWMPT-UHFFFAOYSA-N,5463754,DTXSID10420174,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/3635,https://echa.europa.eu/substance-information/-/substanceinfo/100.100.232,no,Fc1ncc(cc1)C(F)(F)F,"InChI=1S/C6H3F4N/c7-5-2-1-4(3-11-5)6(8,9)10/h1-3H",UUODQIKUTGWMPT-UHFFFAOYSA-N,organic,165.091,1,,1,0,0,(p)400-290-2,4002902
401-790-3,(p)401-790-3,104147-32-2,"2,6-dichloro-4-amino-(1,1,2,2-tetrafluoroethoxy)benzene",c1(Cl)c(OC(F)(F)C(F)F)c(Cl)cc(N)c1,"InChI=1S/C8H5Cl2F4NO/c9-4-1-3(15)2-5(10)6(4)16-8(13,14)7(11)12/h1-2,7H,15H2",JIPDPVQPKLVDIU-UHFFFAOYSA-N,5463763,DTXSID30420176,REACH,Intermediate Use Only;Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/7312;https://echa.europa.eu/registration-dossier/-/registered-dossier/9422,https://echa.europa.eu/substance-information/-/substanceinfo/100.100.368,no,c1(Cl)c(OC(F)(F)C(F)F)c(Cl)cc(N)c1,"InChI=1S/C8H5Cl2F4NO/c9-4-1-3(15)2-5(10)6(4)16-8(13,14)7(11)12/h1-2,7H,15H2",JIPDPVQPKLVDIU-UHFFFAOYSA-N,organic,278.03,1,,1,0,0,(p)401-790-3,4017903
402-910-7,(p)402-910-7,-,"3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl 3-dibutylaminopropionate",CCCCN(CCCC)CCC(=O)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C19H26F13NO2/c1-3-5-9-33(10-6-4-2)11-7-13(34)35-12-8-14(20,21)15(22,23)16(24,25)17(26,27)18(28,29)19(30,31)32/h3-12H2,1-2H3",PVWBDQDATFFARD-UHFFFAOYSA-N,5463772,DTXSID401023255,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/5051,https://echa.europa.eu/substance-information/-/substanceinfo/100.100.469,no,CCCCN(CCCC)CCC(=O)OCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C19H26F13NO2/c1-3-5-9-33(10-6-4-2)11-7-13(34)35-12-8-14(20,21)15(22,23)16(24,25)17(26,27)18(28,29)19(30,31)32/h3-12H2,1-2H3",PVWBDQDATFFARD-UHFFFAOYSA-N,organic,547.401,1,,1,0,0,(p)402-910-7,4029107
410-010-0,(p)410-010-0,104333-00-8,"3-((2-nitro-4-(trifluoromethyl)phenyl)amino)propane-1,2-diol",OCC(O)CNc1c(cc(cc1)C(F)(F)F)N(=O)=O,"InChI=1S/C10H11F3N2O4/c11-10(12,13)6-1-2-8(9(3-6)15(18)19)14-4-7(17)5-16/h1-3,7,14,16-17H,4-5H2",XDHQHBSDKYPJRG-UHFFFAOYSA-N,5463805,DTXSID50879804,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/9144,https://echa.europa.eu/substance-information/-/substanceinfo/100.100.968,no,OCC(O)CNc1c(cc(cc1)C(F)(F)F)N(=O)=O,"InChI=1S/C10H11F3N2O4/c11-10(12,13)6-1-2-8(9(3-6)15(18)19)14-4-7(17)5-16/h1-3,7,14,16-17H,4-5H2",XDHQHBSDKYPJRG-UHFFFAOYSA-N,organic,280.203,1,,1,0,0,(p)410-010-0,4100100
801-277-8,(p)801-277-8,507448-65-9,"ethyl (2Z)-4,4,4-trifluoro-3-(methylamino)but-2-enoate",CCOC(=O)/C=C(\NC)/C(F)(F)F,"InChI=1S/C7H10F3NO2/c1-3-13-6(12)4-5(11-2)7(8,9)10/h4,11H,3H2,1-2H3/b5-4-",NDCZMOSQVJGZCK-PLNGDYQASA-N,5706459,DTXSID401208356,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/8165,https://echa.europa.eu/substance-information/-/substanceinfo/100.227.912,yes,CCOC(=O)/C=C(\NC)/C(F)(F)F,"InChI=1S/C7H10F3NO2/c1-3-13-6(12)4-5(11-2)7(8,9)10/h4,11H,3H2,1-2H3/b5-4-",NDCZMOSQVJGZCK-PLNGDYQASA-N,organic,197.157,1,,1,0,0,(p)801-277-8,8012778
471-480-0,(p)471-480-0,-,"(1E)-1,3,3,3-tetrafluoroprop-1-ene",F/C=C/C(F)(F)F,"InChI=1S/C3H2F4/c4-2-1-3(5,6)7/h1-2H/b2-1+",CDOOAUSHHFGWSA-OWOJBTEDSA-N,5708720,DTXSID10885446,REACH,1000+ tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/15736,https://echa.europa.eu/substance-information/-/substanceinfo/100.104.972,yes,F/C=C/C(F)(F)F,"InChI=1S/C3H2F4/c4-2-1-3(5,6)7/h1-2H/b2-1+",CDOOAUSHHFGWSA-OWOJBTEDSA-N,organic,114.043,1,,1,0,0,(p)471-480-0,4714800
700-486-0,(p)700-486-0,102687-65-0,"(1E)-1-chloro-3,3,3-trifluoroprop-1-ene",Cl/C=C/C(F)(F)F,"InChI=1S/C3H2ClF3/c4-2-1-3(5,6)7/h1-2H/b2-1+",LDTMPQQAWUMPKS-OWOJBTEDSA-N,5709018,DTXSID20888807,REACH,1000+ tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/10762,https://echa.europa.eu/substance-information/-/substanceinfo/100.149.148,yes,Cl/C=C/C(F)(F)F,"InChI=1S/C3H2ClF3/c4-2-1-3(5,6)7/h1-2H/b2-1+",LDTMPQQAWUMPKS-OWOJBTEDSA-N,organic,130.49,1,,1,0,0,(p)700-486-0,7004860
475-900-3,(p)475-900-3,-,"trans-4-Ethoxy-1,1,1-trifluoro-3-buten-2-one",C(F)(F)(F)C(=O)/C=C/OCC,"InChI=1S/C6H7F3O2/c1-2-11-4-3-5(10)6(7,8)9/h3-4H,2H2,1H3/b4-3+",YKYIFUROKBDHCY-ONEGZZNKSA-N,5709222,DTXSID801033246,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/15638,https://echa.europa.eu/substance-information/-/substanceinfo/100.105.119,no,C(F)(F)(F)C(=O)/C=C/OCC,"InChI=1S/C6H7F3O2/c1-2-11-4-3-5(10)6(7,8)9/h3-4H,2H2,1H3/b4-3+",YKYIFUROKBDHCY-ONEGZZNKSA-N,organic,168.115,1,,1,0,0,(p)475-900-3,4759003
618-533-8,(p)618-533-8,90356-78-8,N-[4-Cyano-3-(trifluoromethyl)phenyl]-3-(4-fluorophenylsulfanyl)-2-hydroxy-2-methylpropionamide,FC(F)(F)c1cc(ccc1C#N)NC(=O)C(C)(O)CSc1ccc(F)cc1,"InChI=1S/C18H14F4N2O2S/c1-17(26,10-27-14-6-3-12(19)4-7-14)16(25)24-13-5-2-11(9-23)15(8-13)18(20,21)22/h2-8,26H,10H2,1H3,(H,24,25)",GCGWWKKSGPETMI-UHFFFAOYSA-N,9800987,DTXSID301020577,REACH,Intermediate Use Only;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/16355;https://echa.europa.eu/registration-dossier/-/registered-dossier/1499,https://echa.europa.eu/substance-information/-/substanceinfo/100.110.862,yes,FC(F)(F)c1cc(ccc1C#N)NC(=O)C(C)(O)CSc1ccc(F)cc1,"InChI=1S/C18H14F4N2O2S/c1-17(26,10-27-14-6-3-12(19)4-7-14)16(25)24-13-5-2-11(9-23)15(8-13)18(20,21)22/h2-8,26H,10H2,1H3,(H,24,25)",GCGWWKKSGPETMI-UHFFFAOYSA-N,organic,398.38,1,,1,0,0,(p)618-533-8,6185338
601-779-5,(p)601-779-5,121451-02-3,"1-[3,5-dichloro-2-fluoro-4-(1,1,2,3,3,3-hexafluoropropoxy)phenyl]-3-(2,6-difluorobenzoyl)urea",FC(C(F)(F)F)C(F)(F)Oc1c(Cl)cc(NC(=O)NC(=O)c2c(F)cccc2F)c(F)c1Cl,"InChI=1S/C17H7Cl2F9N2O3/c18-5-4-8(29-15(32)30-13(31)9-6(20)2-1-3-7(9)21)11(22)10(19)12(5)33-17(27,28)14(23)16(24,25)26/h1-4,14H,(H2,29,30,31,32)",YTYGAJLZOJPJGH-UHFFFAOYSA-N,9828359,DTXSID0034774,REACH,10 - 100 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/24023,https://echa.europa.eu/substance-information/-/substanceinfo/100.126.387,yes,FC(C(F)(F)F)C(F)(F)Oc1c(Cl)cc(NC(=O)NC(=O)c2c(F)cccc2F)c(F)c1Cl,"InChI=1S/C17H7Cl2F9N2O3/c18-5-4-8(29-15(32)30-13(31)9-6(20)2-1-3-7(9)21)11(22)10(19)12(5)33-17(27,28)14(23)16(24,25)26/h1-4,14H,(H2,29,30,31,32)",YTYGAJLZOJPJGH-UHFFFAOYSA-N,organic,529.14,1,,1,0,0,(p)601-779-5,6017795
405-650-2,(p)405-650-2,-,"1-{2-[(1-ethoxy-1-oxo-4-phenylbutan-2-yl)amino]-6-(2,2,2-trifluoroacetamido)hexanoyl}pyrrolidine-2-carboxylic acid",OC(=O)[C@@H]1CCCN1C(=O)[C@H](CCCCNC(=O)C(F)(F)F)N[C@@H](CCc1ccccc1)C(=O)OCC,"InChI=1S/C25H34F3N3O6/c1-2-37-23(35)19(14-13-17-9-4-3-5-10-17)30-18(11-6-7-15-29-24(36)25(26,27)28)21(32)31-16-8-12-20(31)22(33)34/h3-5,9-10,18-20,30H,2,6-8,11-16H2,1H3,(H,29,36)(H,33,34)/t18-,19-,20-/m0/s1",WEPXGLCNGPXOQG-UFYCRDLUSA-N,9828369,DTXSID501124224,REACH,Intermediate Use Only;Intermediate Use Only;Intermediate Use Only;Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/1139;https://echa.europa.eu/registration-dossier/-/registered-dossier/6814;https://echa.europa.eu/registration-dossier/-/registered-dossier/7541;https://echa.europa.eu/registration-dossier/-/registered-dossier/12868,https://echa.europa.eu/substance-information/-/substanceinfo/100.100.721,no,OC(=O)[C@@H]1CCCN1C(=O)[C@H](CCCCNC(=O)C(F)(F)F)N[C@@H](CCc1ccccc1)C(=O)OCC,"InChI=1S/C25H34F3N3O6/c1-2-37-23(35)19(14-13-17-9-4-3-5-10-17)30-18(11-6-7-15-29-24(36)25(26,27)28)21(32)31-16-8-12-20(31)22(33)34/h3-5,9-10,18-20,30H,2,6-8,11-16H2,1H3,(H,29,36)(H,33,34)/t18-,19-,20-/m0/s1",WEPXGLCNGPXOQG-UFYCRDLUSA-N,organic,529.557,1,,1,0,0,(p)405-650-2,4056502
605-263-0,(p)605-263-0,161611-74-1,"2,2,4-trifluoro-5-(trifluoromethoxy)-2H-1,3-dioxole",FC1=C(OC(O1)(F)F)OC(F)(F)F,"InChI=1S/C4F6O3/c5-1-2(12-3(6,7)8)13-4(9,10)11-1",JSGITCLSCUKHFW-UHFFFAOYSA-N,9837206,DTXSID40889038,REACH,0 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/21167,https://echa.europa.eu/substance-information/-/substanceinfo/100.117.956,no,FC1=C(OC(O1)(F)F)OC(F)(F)F,"InChI=1S/C4F6O3/c5-1-2(12-3(6,7)8)13-4(9,10)11-1",JSGITCLSCUKHFW-UHFFFAOYSA-N,organic,210.031,1,,1,0,0,(p)605-263-0,6052630
414-940-8,(p)414-940-8,-,"2,5-Dichloro-4-(1,1,2,3,3,3-hexafluoropropoxy)phenylamine",c1(Cl)c(OC(F)(F)C(F)C(F)(F)F)cc(Cl)c(N)c1,"InChI=1S/C9H5Cl2F6NO/c10-3-2-6(4(11)1-5(3)18)19-9(16,17)7(12)8(13,14)15/h1-2,7H,18H2",PIANCHDAVNRLDV-UHFFFAOYSA-N,9862220,DTXSID50432039,REACH,Tonnage Data Confidential;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/8978;https://echa.europa.eu/registration-dossier/-/registered-dossier/1440,https://echa.europa.eu/substance-information/-/substanceinfo/100.101.398,no,c1(Cl)c(OC(F)(F)C(F)C(F)(F)F)cc(Cl)c(N)c1,"InChI=1S/C9H5Cl2F6NO/c10-3-2-6(4(11)1-5(3)18)19-9(16,17)7(12)8(13,14)15/h1-2,7H,18H2",PIANCHDAVNRLDV-UHFFFAOYSA-N,organic,328.04,2,;Eawag-Soil,1,0,1,(p)414-940-8;(t3)410-690-9,4149408
619-997-4,(p)619-997-4,764667-65-4,"1-[3-(trifluoromethyl)-5,6-dihydro[1,2,4]triazolo[4,3-a]pyrazin-7(8H)-yl]-4-(2,4,5-trifluorophenyl)butane-1,3-dione",Fc1cc(F)c(F)cc1CC(=O)CC(=O)N1CCn2c(C1)nnc2C(F)(F)F,"InChI=1S/C16H12F6N4O2/c17-10-6-12(19)11(18)4-8(10)3-9(27)5-14(28)25-1-2-26-13(7-25)23-24-15(26)16(20,21)22/h4,6H,1-3,5,7H2",QAEDTLFWHIEVPK-UHFFFAOYSA-N,9887588,DTXSID50432418,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/7580,https://echa.europa.eu/substance-information/-/substanceinfo/100.125.381,yes,Fc1cc(F)c(F)cc1CC(=O)CC(=O)N1CCn2c(C1)nnc2C(F)(F)F,"InChI=1S/C16H12F6N4O2/c17-10-6-12(19)11(18)4-8(10)3-9(27)5-14(28)25-1-2-26-13(7-25)23-24-15(26)16(20,21)22/h4,6H,1-3,5,7H2",QAEDTLFWHIEVPK-UHFFFAOYSA-N,organic,406.288,1,,1,0,0,(p)619-997-4,6199974
422-020-2,(p)422-020-2,-,MDT,C1(=O)C2C(C(=O)N1OS(=O)(=O)C(F)(F)F)C1C=CC2C1,"InChI=1S/C10H8F3NO5S/c11-10(12,13)20(17,18)19-14-8(15)6-4-1-2-5(3-4)7(6)9(14)16/h1-2,4-7H,3H2",YCMDNBGUNDHOOD-UHFFFAOYSA-N,9901290,,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/9148,https://echa.europa.eu/substance-information/-/substanceinfo/100.102.059,no,C1(=O)C2C(C(=O)N1OS(=O)(=O)C(F)(F)F)C1C=CC2C1,"InChI=1S/C10H8F3NO5S/c11-10(12,13)20(17,18)19-14-8(15)6-4-1-2-5(3-4)7(6)9(14)16/h1-2,4-7H,3H2",YCMDNBGUNDHOOD-UHFFFAOYSA-N,organic,311.23,1,,1,0,0,(p)422-020-2,4220202
487-120-0,(p)487-120-0,-,"4-(1,1,1,2,3,3,3-heptafluoropropan-2-yl)-2-methylaniline",C(F)(F)(F)C(F)(c1cc(C)c(N)cc1)C(F)(F)F,"InChI=1S/C10H8F7N/c1-5-4-6(2-3-7(5)18)8(11,9(12,13)14)10(15,16)17/h2-4H,18H2,1H3",QVAUOEHPYOFAQA-UHFFFAOYSA-N,9925543,DTXSID40432922,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/13662,https://echa.europa.eu/substance-information/-/substanceinfo/100.105.511,no,C(F)(F)(F)C(F)(c1cc(C)c(N)cc1)C(F)(F)F,"InChI=1S/C10H8F7N/c1-5-4-6(2-3-7(5)18)8(11,9(12,13)14)10(15,16)17/h2-4H,18H2,1H3",QVAUOEHPYOFAQA-UHFFFAOYSA-N,organic,275.17,1,,1,0,0,(p)487-120-0,4871200
446-630-3,(p)446-630-3,181587-01-9,"5-amino-1-[2,6-dichloro-4-(trifluoromethyl)phenyl]-4-(ethylsulfinyl)-1H-pyrazole-3-carbonitrile",CCS(=O)c1c(N)n(nc1C#N)c1c(Cl)cc(cc1Cl)C(F)(F)F,"InChI=1S/C13H9Cl2F3N4OS/c1-2-24(23)11-9(5-19)21-22(12(11)20)10-7(14)3-6(4-8(10)15)13(16,17)18/h3-4H,2,20H2,1H3",FNELVJVBIYMIMC-UHFFFAOYSA-N,9930667,DTXSID6058003,REACH,100 - 1000 tonnes per annum,Y,https://echa.europa.eu/registration-dossier/-/registered-dossier/5874,https://echa.europa.eu/substance-information/-/substanceinfo/100.104.077,yes,CCS(=O)c1c(N)n(nc1C#N)c1c(Cl)cc(cc1Cl)C(F)(F)F,"InChI=1S/C13H9Cl2F3N4OS/c1-2-24(23)11-9(5-19)21-22(12(11)20)10-7(14)3-6(4-8(10)15)13(16,17)18/h3-4H,2,20H2,1H3",FNELVJVBIYMIMC-UHFFFAOYSA-N,organic,397.2,1,,1,0,0,(p)446-630-3,4466303
444-070-4,(p)444-070-4,-,FLURIDIL,CC(O)(CNC(=O)C(F)(F)F)C(=O)Nc1ccc(c(c1)C(F)(F)F)N(=O)=O,"InChI=1S/C13H11F6N3O5/c1-11(25,5-20-10(24)13(17,18)19)9(23)21-6-2-3-8(22(26)27)7(4-6)12(14,15)16/h2-4,25H,5H2,1H3,(H,20,24)(H,21,23)",YCNCRLKXSLARFT-UHFFFAOYSA-N,9930988,DTXSID30870298,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/9779,https://echa.europa.eu/substance-information/-/substanceinfo/100.103.934,no,CC(O)(CNC(=O)C(F)(F)F)C(=O)Nc1ccc(c(c1)C(F)(F)F)N(=O)=O,"InChI=1S/C13H11F6N3O5/c1-11(25,5-20-10(24)13(17,18)19)9(23)21-6-2-3-8(22(26)27)7(4-6)12(14,15)16/h2-4,25H,5H2,1H3,(H,20,24)(H,21,23)",YCNCRLKXSLARFT-UHFFFAOYSA-N,organic,403.237,1,,1,0,0,(p)444-070-4,4440704
930-638-3,(p)930-638-3,-,"5-amino-1-[2,6-dichloro-4-(trifluoromethyl)phenyl]-4-[(1R,S)-(trifluoromethyl)thio]-1H-pyrazole-3-carbonitrile",Nc1c(SC(F)(F)F)c(nn1c1c(Cl)cc(cc1Cl)C(F)(F)F)C#N,"InChI=1S/C12H4Cl2F6N4S/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)25-12(18,19)20/h1-2H,22H2",FQXWEKADCSXYOC-UHFFFAOYSA-N,9953940,DTXSID50869644,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/26388,https://echa.europa.eu/substance-information/-/substanceinfo/100.125.938,no,Nc1c(SC(F)(F)F)c(nn1c1c(Cl)cc(cc1Cl)C(F)(F)F)C#N,"InChI=1S/C12H4Cl2F6N4S/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)25-12(18,19)20/h1-2H,22H2",FQXWEKADCSXYOC-UHFFFAOYSA-N,organic,421.14,2,;Eawag-Soil,1,0,1,(p)930-638-3;(t1)424-610-5,9306383
616-320-4,(p)616-320-4,763105-70-0,"2,2,2-trifluoro-N'-[(2Z)-piperazin-2-ylidene]acetohydrazide",FC(F)(F)C(=O)NN=C1CNCCN1,"InChI=1S/C6H9F3N4O/c7-6(8,9)5(14)13-12-4-3-10-1-2-11-4/h10H,1-3H2,(H,11,12)(H,13,14)",RKIDLJBEMIARHI-UHFFFAOYSA-N,10036009,DTXSID50434513,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/7313,https://echa.europa.eu/substance-information/-/substanceinfo/100.112.198,yes,FC(F)(F)C(=O)NN=C1CNCCN1,"InChI=1S/C6H9F3N4O/c7-6(8,9)5(14)13-12-4-3-10-1-2-11-4/h10H,1-3H2,(H,11,12)(H,13,14)",RKIDLJBEMIARHI-UHFFFAOYSA-N,organic,210.16,1,,1,0,0,(p)616-320-4,6163204
813-177-1,(p)813-177-1,168101-83-5,"ethyl 2-(allyloxy)-2-chloro-3,3,3-trifluoropropanoate",CCOC(=O)C(Cl)(OCC=C)C(F)(F)F,"InChI=1S/C8H10ClF3O3/c1-3-5-15-7(9,8(10,11)12)6(13)14-4-2/h3H,1,4-5H2,2H3",FYDCPBKCJANXFC-UHFFFAOYSA-N,10037589,,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/18614,https://echa.europa.eu/substance-information/-/substanceinfo/100.244.588,yes,CCOC(=O)C(Cl)(OCC=C)C(F)(F)F,"InChI=1S/C8H10ClF3O3/c1-3-5-15-7(9,8(10,11)12)6(13)14-4-2/h3H,1,4-5H2,2H3",FYDCPBKCJANXFC-UHFFFAOYSA-N,organic,246.61,1,,1,0,0,(p)813-177-1,8131771
445-820-3,(p)445-820-3,-,"(S)-ethyl 3-(4,4-difluorocyclohexanecarboxamido)-3-phenylpropanoate",CCOC(=O)C[C@H](NC(=O)C1CCC(F)(F)CC1)c1ccccc1,"InChI=1S/C18H23F2NO3/c1-2-24-16(22)12-15(13-6-4-3-5-7-13)21-17(23)14-8-10-18(19,20)11-9-14/h3-7,14-15H,2,8-12H2,1H3,(H,21,23)/t15-/m0/s1",FYXMBQHPFFJHKH-HNNXBMFYSA-N,10131981,DTXSID10436073,REACH,Tonnage Data Confidential;Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/14067;https://echa.europa.eu/registration-dossier/-/registered-dossier/26135,https://echa.europa.eu/substance-information/-/substanceinfo/100.104.039,no,CCOC(=O)C[C@H](NC(=O)C1CCC(F)(F)CC1)c1ccccc1,"InChI=1S/C18H23F2NO3/c1-2-24-16(22)12-15(13-6-4-3-5-7-13)21-17(23)14-8-10-18(19,20)11-9-14/h3-7,14-15H,2,8-12H2,1H3,(H,21,23)/t15-/m0/s1",FYXMBQHPFFJHKH-HNNXBMFYSA-N,organic,339.383,1,,1,0,0,(p)445-820-3,4458203
618-536-4,(p)618-536-4,90357-51-0,N-[4-cyano-3-(trifluoromethyl)phenyl]-2-methyloxirane-2-carboxamide,CC1(CO1)C(=O)Nc1ccc(C#N)c(c1)C(F)(F)F,"InChI=1S/C12H9F3N2O2/c1-11(6-19-11)10(18)17-8-3-2-7(5-16)9(4-8)12(13,14)15/h2-4H,6H2,1H3,(H,17,18)",UQUQTWDUTIAAAY-UHFFFAOYSA-N,10149314,DTXSID60436169,REACH,Intermediate Use Only,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/26143,https://echa.europa.eu/substance-information/-/substanceinfo/100.113.494,yes,CC1(CO1)C(=O)Nc1ccc(C#N)c(c1)C(F)(F)F,"InChI=1S/C12H9F3N2O2/c1-11(6-19-11)10(18)17-8-3-2-7(5-16)9(4-8)12(13,14)15/h2-4H,6H2,1H3,(H,17,18)",UQUQTWDUTIAAAY-UHFFFAOYSA-N,organic,270.211,1,,1,0,0,(p)618-536-4,6185364
700-202-5,(p)700-202-5,765-63-9,"2,2,3,3-tetrafluorooxetane",FC1(F)COC1(F)F,"InChI=1S/C3H2F4O/c4-2(5)1-8-3(2,6)7/h1H2",OFWDLJKVZZRPOX-UHFFFAOYSA-N,10192570,DTXSID50880152,REACH,1 - 10 tonnes per annum,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/6126,https://echa.europa.eu/substance-information/-/substanceinfo/100.148.973,no,FC1(F)COC1(F)F,"InChI=1S/C3H2F4O/c4-2(5)1-8-3(2,6)7/h1H2",OFWDLJKVZZRPOX-UHFFFAOYSA-N,organic,130.042,1,,1,0,0,(p)700-202-5,7002025
429-670-6,(p)429-670-6,105996-54-1,"N,N'-bis(trifluoroacetyl)-S,S'-bis-L-homocysteine",OC(=O)C(CCSSCCC(NC(=O)C(F)(F)F)C(=O)O)NC(=O)C(F)(F)F,"InChI=1S/C12H14F6N2O6S2/c13-11(14,15)9(25)19-5(7(21)22)1-3-27-28-4-2-6(8(23)24)20-10(26)12(16,17)18/h5-6H,1-4H2,(H,19,25)(H,20,26)(H,21,22)(H,23,24)",YAJJPBDKGWHGFJ-UHFFFAOYSA-N,10204825,DTXSID60436740,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/3057,https://echa.europa.eu/substance-information/-/substanceinfo/100.102.801,no,OC(=O)C(CCSSCCC(NC(=O)C(F)(F)F)C(=O)O)NC(=O)C(F)(F)F,"InChI=1S/C12H14F6N2O6S2/c13-11(14,15)9(25)19-5(7(21)22)1-3-27-28-4-2-6(8(23)24)20-10(26)12(16,17)18/h5-6H,1-4H2,(H,19,25)(H,20,26)(H,21,22)(H,23,24)",YAJJPBDKGWHGFJ-UHFFFAOYSA-N,organic,460.36,1,,1,0,0,(p)429-670-6,4296706
462-520-8,(p)462-520-8,-,[No public or meaningful name is available],C(F)(F)(F)c1cc(N(C(=O)C)C(C(=O)NCC(=O)O)C(C)C)ccc1,"InChI=1S/C16H19F3N2O4/c1-9(2)14(15(25)20-8-13(23)24)21(10(3)22)12-6-4-5-11(7-12)16(17,18)19/h4-7,9,14H,8H2,1-3H3,(H,20,25)(H,23,24)",JIDBIDDEFPKZDG-UHFFFAOYSA-N,10269877,DTXSID901021309,REACH,Tonnage Data Confidential,N,https://echa.europa.eu/registration-dossier/-/registered-dossier/8541,https://echa.europa.eu/substance-information/-/substanceinfo/100.104.755,no,C(F)(F)(F)c1cc(N(C(=O)C)C(C(=O)NCC(=O)O)C(C)C)ccc1,"InChI=1S/C16H19F3N2O4/c1-9(2)14(15(25)20-8-13(23)24)21(10(3)22)12-6-4-5-11(7-12)16(17,18)19/h4-7,9,14H,8H2,1-3H3,(H,20,25)(H,23,24)",JIDBIDDEFPKZDG-UHFFFAOYSA-N,organic,360.333,1,,1,0,0,(p)462-520-8,4625208
