Row,Name ,Synonyms,Abbreviation ,Related_CAS_No ,CAS_No ,DTXSID,PubChem_CID,Preferred_Name_CompTox,IUPAC_Name,SMILES,InChI,InChIKey,Molecular_Formula,Monoisotopic_Mass,Class,OECD_info* ,US_DSSTOX** ,US_Master*** ,Standard_available****,Standard_available,"Official_methods(ISO, EPA, ASTM)",WFD_List,GW_LIST,DWD_2020/2184,FOOD_RECOM_2022/1431,HBM4EU,regulation_score, WATER_positive lab,WATER_lab_scores(N=18),WATER_total_score,"WATER_% Labs(NORMAN_survey,N=46)",WATER_NO_NILU,WATER_SE_SLU,WATER_SI_SEA,WATER_BE_Sciensano,WATER_IT_ISS,WATER_BE_ISSeP,"WATER_DE_UBA,Fh-IME, UFZ",WATER_DK_AU,WATER_FR_ANSES,WATER_CZ_MU,WATER_ES_FISABIO,WATER_ES_IDAEA,WATER_CH_EAWAG,WATER_IT_IRSA,WATER_FI_SIKE,WATER_UK_EA,WATER_FR_ONIRIS,WATER_BE_Uantwerp,WATER_FR_BRGM,WATER_BE_VITO_GOAL,BIOTA_positive_lab,BIOTA_lab_scores(N=18),BIOTA_NO_NILU,BIOTA_SE_SLU,BIOTA_BE_Sciensano,"BIOTA_DE_UBA, Fh-IME, UFZ",BIOTA_DK_AU,BIOTA_CZ_MU,BIOTA_ES_IDAEA,BIOTA_CH_EAWAG,BIOTA_IT_IRSA,BIOTA_FI_SIKE,BIOTA_UK_EA,BIOTA_FR_ONIRIS,BIOTA_BE_VITO_GOAL,Sed_Sludge_positive lab,Sed_Sludge_lab_scores(N=18),Sed_Sludge_NO_NILU,Sed_Sludge_SE_SLU,Sed_Sludge_BE_ISSeP,"Sed_Sludge_DE_UBA, Fh-IME, UFZ",Sed_Sludge_FR_ANSES,Sed_Sludge_CZ_MU,Sed_Sludge_ES_IDAEA,Sed_Sludge_FR_ONIRIS,Sed_Sludge_FR_BRGM,Sed_Sludge_BE_VITO_GOAL, SOIL_positive_lab, SOIL_lab_scores(N=18), SOIL_NO_NILU, SOIL_SE_SLU, SOIL_BE_ISSeP," SOIL_DE_UBA, Fh-IME, UFZ", SOIL_FR_ANSES, SOIL_CZ_MU, SOIL_ES_IDAEA, SOIL_FR_BRGM, SOIL_BE_VITO_GOAL, AIR_positive_lab, AIR_lab_scores (N=18), AIR_NO_NILU, AIR_SE_SLU, AIR_CZ_MU, AIR_ES_FISABIO, AIR_CH_EAWAG, AIR_BE_VITO_GOAL,Perfluorochemicals_or_polymer factories:production sites,Aqueous_Film_Forming_Foam(AFFF):production_and_use_sites,Landfill_Leachate,Paper_factories_and_products,Tannery_industries,Other_industrial_application(specify),Remote_areas:high_altitude_and_high_latitude,"Urban_WWTPs influents 
(DF% > 5)",NORMAN_ID,Norman_P_criterion,Norman_P_score,Norman_B_criterion,Norman_B_score,Norman_M_criterion,Norman_M_score,Norman_T_criterion,Norman_T_score,Norman_PBT_evaluation,Norman_vPvB evaluation,Norman_PBT/vPvB score,Norman_PMT_evaluation,Norman_vPvM_evaluation,Norman_vMT_evaluation,Norman_PMT/vPvM/vMT Score,Norman_PB_Score,Norman_PBMT_score,Source,Janus_P_score,Janus_B_score,Janus_M_criterion,Janus_M_score,Janus_T_score,Janus_PBT/vPvB score,Janus_PB_Score,Janus_PBMT_score,Source,ECHA_assessment
33,"4,8-Dioxa-3H-perfluorononanoic acid (ADONA) ",,DONA; ADONA ,958445-44-8,919005-14-4,DTXSID40881350,52915299,"4,8-Dioxa-3H-perfluorononanoic acid","2,2,3-Trifluoro-3-[1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy]propanoic acid",OC(=O)C(F)(F)C(F)OC(F)(F)C(F)(F)C(F)(F)OC(F)(F)F,"InChI=1S/C7H2F12O4/c8-1(3(9,10)2(20)21)22-5(13,14)4(11,12)6(15,16)23-7(17,18)19/h1H,(H,20,21)",AFDRCEOKCOUICI-UHFFFAOYSA-N,C7H2F12O4,377.9761465,PFalkylether carboxylic acids (PFECA),Y ,Y ,Y ,"W, C, CH",X,X,X,,,X,,2,12,0.6,2.6,0.413043478,X,X,,X,,,X,,X,,,X,X,X,,X,,X,X,X,8,0.615384615,X,X,X,X,,,X,,X,,X,,X,7,0.7,X,X,,X,X,,X,,X,X,7,0.777777778,X,X,,X,X,,X,X,X,3,0.5,X,X,,,,X,,,,,,,,,NS00011374,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,0.36,0,vM,1,0.5,0,0,0.46,Janus,
34,"Perfluoro([5-methoxy-1,3-dioxolan-4-yl]oxy) acetic acid ",,C6O4 ,1190931-27-1,1190931-41-9,DTXSID60882627,145865716,"Perfluoro(2-[5-methoxy-1,3-dioxolan-4-yloxy]acetic acid)","Difluoro{[2,2,4,5-tetrafluoro-5-(trifluoromethoxy)-1,3-dioxolan-4-yl]oxy}acetic acid",OC(=O)C(F)(F)OC1(F)OC(F)(F)OC1(F)OC(F)(F)F,"InChI=1S/C6HF9O6/c7-2(8,1(16)17)18-3(9)4(10,19-5(11,12)13)21-6(14,15)20-3/h(H,16,17)",CJAXBZSIMAURNW-UHFFFAOYSA-N,C6HF9O6,339.9629412,PFalkylether carboxylic acids (PFECA),Y ,N ,N ,W (on demand to Solvay),X,,X,,,,,1,1,0.05,1.05,0.086956522,,,,,,,,,,,,,,X,,,,,,,1,0.076923077,,,,,,,,,X,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,1,0.166666667,X,,,,,,X,,,,,,,,NS00108891,not available,0,not B,0,vM,1,presumably not T,0.1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.28,Norman,,,,,,,,,,
35," Perfluoro(3,6-dioxaoctanoic acid)","difluoro[1,1,2,2-tetrafluoro-2-(pentafluoroethoxy) ethoxy]acetate",EEA, 908020-52-0: EEA-NH4,80153-82-8,DTXSID20880982,11567168,"Perfluoro-3,6-dioxaoctanoic acid","Difluoro[1,1,2,2-tetrafluoro-2-(pentafluoroethoxy)ethoxy]acetic acid",OC(=O)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)C(F)(F)F,"InChI=1S/C6HF11O4/c7-2(8,1(18)19)20-5(14,15)6(16,17)21-4(12,13)3(9,10)11/h(H,18,19)",HDLFODOGTBJVKF-UHFFFAOYSA-N,C6HF11O4,345.9699183,PFalkylether carboxylic acids (PFECA),Y ,N ,Y ,E,X,,,,,,,0,0,0,0,0.065217391,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,,,,,,,,,NS00078489,not available,0,not available,0,not available,0,presumably not T,0.1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.03,Norman,,,,,,,,,,
36,Perfluoro-3-methoxypropanoic acid,Perfluoro-4-oxapentanoic acid,PFMPA PF4OPeA ,,377-73-1 ,DTXSID70191136,120228,Perfluoro-3-methoxypropanoic acid,"2,2,3,3-Tetrafluoro-3-(trifluoromethoxy)propanoic acid",OC(=O)C(F)(F)C(F)(F)OC(F)(F)F,"InChI=1S/C4HF7O3/c5-2(6,1(12)13)3(7,8)14-4(9,10)11/h(H,12,13)",AGIMOOYNBDLMJV-UHFFFAOYSA-N,C4HF7O3,229.981391,PFalkylether carboxylic acids (PFECA),Y ,N ,Y ,"W, C, CH",X,X,,,,,,0,3,0.15,0.15,0.043478261,,,,,,,,,,,,X,,,,X,,X,,,1,0.076923077,,,,,,,X,,,,,,,1,0.1,,,,,,,X,,,,1,0.111111111,,,,,,,X,,,0,0,,,,,,,,,,,,,,,NS00002613,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,0.36,0,vM,1,0,0,0,0.34,Janus,
37,"Perfluoro-3,6-dioxaheptanoic acid",,NFDHA PFDHA,,151772-58-6,DTXSID30382063,2782393,"Perfluoro-3,6-dioxaheptanoic acid","Difluoro[1,1,2,2-tetrafluoro-2-(trifluoromethoxy)ethoxy]acetic acid",OC(=O)C(F)(F)OC(F)(F)C(F)(F)OC(F)(F)F,"InChI=1S/C5HF9O4/c6-2(7,1(15)16)17-3(8,9)4(10,11)18-5(12,13)14/h(H,15,16)",PPWRLPJIHGWGFH-UHFFFAOYSA-N,C5HF9O4,295.973112,PFalkylether carboxylic acids (PFECA),Y ,N ,Y ,"E, C, W",X,X,,,,,,0,2,0.1,0.1,0,,,,,,,,,,,,,,,,X,,X,,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,,,,,,,,,NS00018783,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,0.36,0,vM,1,0.5,0,0,0.46,Janus,
38,Perfluoro(4-methoxybutanoic) acid,Perfluoro-5-oxahexanoic acid,PFMBA; PF5OHxA,,863090-89-5,DTXSID60500450,12498036,Perfluoro(4-methoxybutanoic acid),"2,2,3,3,4,4-Hexafluoro-4-(trifluoromethoxy)butanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)OC(F)(F)F,"InChI=1S/C5HF9O3/c6-2(7,1(15)16)3(8,9)4(10,11)17-5(12,13)14/h(H,15,16)",CZTBTZZANBJSLY-UHFFFAOYSA-N,C5HF9O3,279.9781974,PFalkylether carboxylic acids (PFECA),,,,"E, CH, W",X,X,,,,,,0,1,0.05,0.05,0,,,,,,,,,,,,,,,,X,,,,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,,,,,,,,,NS00019287,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,1,0,vM,1,0.5,0,0,0.63,Janus,
39,Perfluoro-2-methoxyacetic acid,,PFMOAA,,674-13-5 ,DTXSID00408562,5125273,Perfluoro-2-methoxyaceticacid,Difluoro(trifluoromethoxy)acetic acid,OC(=O)C(F)(F)OC(F)(F)F,"InChI=1S/C3HF5O3/c4-2(5,1(9)10)11-3(6,7)8/h(H,9,10)",IHYMJUVQLSNPPP-UHFFFAOYSA-N,C3HF5O3,179.9845847,PFalkylether carboxylic acids (PFECA),,,,E,X,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,"perfluoro-(3,5-dioxahexanoic) acid ",,PFO2HxA,,39492-88-1,DTXSID50892351,138394354,"Perfluoro-3,5-dioxahexanoic acid",[Difluoro(trifluoromethoxy)methoxy](difluoro)acetic acid,OC(=O)C(F)(F)OC(F)(F)OC(F)(F)F,"InChI=1S/C4HF7O4/c5-2(6,1(12)13)14-4(10,11)15-3(7,8)9/h(H,12,13)",GCSHTDCBGCURHU-UHFFFAOYSA-N,C4HF7O4,245.9763057,PFalkylether carboxylic acids (PFECA),,,,,X,,,,,,,0,1,0.05,0.05,,,,,,,,,,,,,X,,,,,,,,,1,0.076923077,,,,,,,X,,,,,,,1,0.1,,,,,,,X,,,,1,0.111111111,,,,,,,X,,,0,0,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,"perfluoro(3,5,7-trioxaoctanoic)acid",,PFO3OA,,39492-89-2,DTXSID20892348,87185480,"Perfluoro-3,5,7-trioxaoctanoic acid",{[Difluoro(trifluoromethoxy)methoxy](difluoro)methoxy}(difluoro)acetic acid,OC(=O)C(F)(F)OC(F)(F)OC(F)(F)OC(F)(F)F,"InChI=1S/C5HF9O5/c6-2(7,1(15)16)17-4(11,12)19-5(13,14)18-3(8,9)10/h(H,15,16)",SJKDXZGLKADOQD-UHFFFAOYSA-N,C5HF9O5,311.9680266,PFalkylether carboxylic acids (PFECA),,,,,X,,,,,,,0,1,0.05,0.05,,,,,,,,,,,,,X,,,,,,,,,1,0.076923077,,,,,,,X,,,,,,,1,0.1,,,,,,,X,,,,1,0.111111111,,,,,,,X,,,0,0,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,"perfluoro(3,5,7,9-tetraoxadecanoic)acid",,PFO4DA,,39492-90-5,DTXSID90723993,57358057,"Perfluoro-3,5,7,9-butaoxadecanoic acid","1,1,1,3,3,5,5,7,7,9,9-Undecafluoro-2,4,6,8-tetraoxadecan-10-oic acid",OC(=O)C(F)(F)OC(F)(F)OC(F)(F)OC(F)(F)OC(F)(F)F,"InChI=1S/C6HF11O6/c7-2(8,1(18)19)20-4(12,13)22-6(16,17)23-5(14,15)21-3(9,10)11/h(H,18,19)",RVMKCACFKFAJPS-UHFFFAOYSA-N,C6HF11O6,377.9597475,PFalkylether carboxylic acids (PFECA),,,,,X,,,,,,,0,1,0.05,0.05,,,,,,,,,,,,,X,,,,,,,,,1,0.076923077,,,,,,,X,,,,,,,1,0.1,,,,,,,X,,,,1,0.111111111,,,,,,,X,,,0,0,,,,,,,,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,Perfluoro-4-ethylcyclohexane sulfonic acid,,PFECHS,335-24-0; 67584-42-3,646-83-3,DTXSID70275965,101650,Perfluoro-p-ethylcyclohexylsulfonic acid,"1,2,2,3,3,4,5,5,6,6-Decafluoro-4-(pentafluoroethyl)cyclohexane-1-sulfonic acid",OS(=O)(=O)C1(F)C(F)(F)C(F)(F)C(F)(C(F)(F)C(F)(F)F)C(F)(F)C1(F)F,"InChI=1S/C8HF15O3S/c9-1(4(14,15)8(21,22)23)2(10,11)5(16,17)7(20,27(24,25)26)6(18,19)3(1,12)13/h(H,24,25,26)",ICKAEAFPESRWOT-UHFFFAOYSA-N,C8HF15O3S,461.9406875,PFalkylether sulfonic acids (PFESA),N ,N ,Y ,CH,X,X,,,,,,0,5,0.25,0.25,0.195652174,,X,,,,,X,,,,,,,,,X,,,X,X,4,0.307692308,,X,,X,,,,,,,X,,X,4,0.4,,X,,X,,,,,X,X,4,0.444444444,,X,,X,,,,X,X,3,0.5,X,X,,,,X,,,X,,,metal,,,NS00112295,available,0,suspect B,0.5,M,0.75,T,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.56,Norman,,,,,,,,,,
44,Perfluoro(2-ethoxyethane)sulfonic acid ,,PFEESA ,,113507-82-7 ,DTXSID50379814,2776108,Perfluoro-2-ethoxyethanesulfonic acid,"1,1,2,2-Tetrafluoro-2-(pentafluoroethoxy)ethane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)F,"InChI=1S/C4HF9O4S/c5-1(6,7)2(8,9)17-3(10,11)4(12,13)18(14,15)16/h(H,14,15,16)",RJGUAQKOHAABLK-UHFFFAOYSA-N,C4HF9O4S,315.9451832,PFalkylether sulfonic acids (PFESA),Y ,N ,Y ,"W, E, C, CH",X,X,,,,,,0,2,0.1,0.1,0.02173913,,,,,,,,,,,,,,,,X,,X,,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,,,,,,,,,NS00018741,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,0.36,0,vM,1,0.5,0,0,0.46,Janus,
45,chloro-perfluoroethercarboxylates mixture,,Cl-PFECA; ADV,,329238-24-6,DTXSID10883083,,"Perfluoro-1-propene telomer with chlorotrifluoroethene, oxidized, reduced, hydrolyzed",N/A,N/A,N/A,N/A,Cl-(CF(CF3)CF2O)-(CF(CF3)O)e-(CF(CF3)CF2O)p-CF2COOH e=0 or 1 and p=1 to 4,N/A,Cl-PFalkylether carboxylic acids (Cl-PFECA),,,,NC (from Solvay),X,,,,,,,0,1,0.05,0.05,0,,,,,,,,,,,,,,X,,,,,,,1,0.076923077,,,,,,,,,X,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,X,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45a,"2-Chloro-perfluoroethercarboxylate congener 0,1",,"2-ClPFPECA 0,1",,948590-83-8,N/A,102331880,Chloro-perfluoro methyl diether nonanoic acid,"2-[1-(2-chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,1,2,3,3,3-hexafluoropropan-2-yl]oxy-2,2-difluoroacetic acid",FC(F)(OC(F)(F)C(Cl)(F)C(F)(F)F)C(F)(OC(F)(F)C(=O)O)C(F)(F)F,"InChI=1S/C8HClF14O4/c9-3(12,5(14,15)16)7(20,21)27-8(22,23)4(13,6(17,18)19)26-2(10,11)1(24)25/h(H,24,25)",JZLICTXOXFCCDU-UHFFFAOYSA-N,C8HClF14O4,461.9339805,Cl-PFalkylether carboxylic acids (Cl-PFECA),,,,,,,,,,,,0,1,0.05,,,,,,,,,,,,,,,,,,,,,X,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,X,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45b,"2-Chloro-perfluoroethercarboxylate congener 0,2",,"2-ClPFPECA 0,2",,,N/A,165429153,,"2-[4-[(2-chloro-1,1,2,3,3,3-hexafluoropropoxy)-difluoromethyl]-1,1,1,2,3,3,4,5,5,5-decafluoropentan-2-yl]oxy-2,2-difluoroacetic acid",FC(F)(OC(F)(F)C(F)(Cl)C(F)(F)F)C(F)(C(F)(F)C(F)(OC(F)(F)C(=O)O)C(F)(F)F)C(F)(F)F,"InChI=1S/C11HClF20O4/c12-4(16,8(23,24)25)11(31,32)36-10(29,30)3(15,7(20,21)22)5(17,18)6(19,9(26,27)28)35-2(13,14)1(33)34/h(H,33,34)",AYQCHFCEWDHIAU-UHFFFAOYSA-N,C11HClF20O4,611.9243994,Cl-PFalkylether carboxylic acids (Cl-PFECA),,,,,,,,,,,,0,1,0.05,,,,,,,,,,,,,,,,,,,,,X,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,X,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45c,"2-Chloro-perfluoroethercarboxylate congener 0,3",,"2-ClPFPECA 0,3",,,N/A,165429154,,"2-[6-[(2-chloro-1,1,2,3,3,3-hexafluoropropoxy)-difluoromethyl]-1,1,1,2,3,3,4,5,5,6,7,7,7-tridecafluoro-4-(trifluoromethyl)heptan-2-yl]oxy-2,2-difluoroacetic acid",FC(F)(OC(F)(F)C(F)(Cl)C(F)(F)F)C(F)(C(F)(F)C(F)(C(F)(F)C(F)(OC(F)(F)C(=O)O)C(F)(F)F)C(F)(F)F)C(F)(F)F,"InChI=1S/C14HClF26O4/c15-5(20,11(32,33)34)14(40,41)45-13(38,39)4(19,10(29,30)31)6(21,22)3(18,9(26,27)28)7(23,24)8(25,12(35,36)37)44-2(16,17)1(42)43/h(H,42,43)",JNJZBYWPCVEZQK-UHFFFAOYSA-N,C14HClF26O4,761.9148184,Cl-PFalkylether carboxylic acids (Cl-PFECA),,,,,,,,,,,,0,1,0.05,,,,,,,,,,,,,,,,,,,,,X,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,X,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45d,"2-Chloro-perfluoroethercarboxylate congener 0,4",,"2-ClPFPECA 0,4",,,N/A,165429155,,"2-[8-[(2-chloro-1,1,2,3,3,3-hexafluoropropoxy)-difluoromethyl]-1,1,1,2,3,3,4,5,5,6,7,7,8,9,9,9-hexadecafluoro-4,6-bis(trifluoromethyl)nonan-2-yl]oxy-2,2-difluoroacetic acid",FC(F)(OC(F)(F)C(F)(Cl)C(F)(F)F)C(F)(C(F)(F)C(F)(C(F)(F)C(F)(C(F)(F)C(F)(OC(F)(F)C(=O)O)C(F)(F)F)C(F)(F)F)C(F)(F)F)C(F)(F)F,"InChI=1S/C17HClF32O4/c18-6(24,14(41,42)43)17(49,50)54-16(47,48)5(23,13(38,39)40)8(27,28)3(21,11(32,33)34)7(25,26)4(22,12(35,36)37)9(29,30)10(31,15(44,45)46)53-2(19,20)1(51)52/h(H,51,52)",HCTMGZLQNADRCY-UHFFFAOYSA-N,C17HClF32O4,911.9052374,Cl-PFalkylether carboxylic acids (Cl-PFECA),,,,,,,,,,,,0,1,0.05,,,,,,,,,,,,,,,,,,,,,X,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,X,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45e,"2-Chloro-perfluoroethercarboxylate congener 1,1",,"2-ClPFPECA 1,1",,2490185-89-0,N/A,163325054,Chloro-perfluoro dimethyl triether undecanoic acid,"2-[1-[1-(2-chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,2,2,2-tetrafluoroethoxy]-1,1,2,3,3,3-hexafluoropropan-2-yl]oxy-2,2-difluoroacetic acid",FC(OC(F)(F)C(Cl)(F)C(F)(F)F)(OC(F)(F)C(F)(OC(F)(F)C(=O)O)C(F)(F)F)C(F)(F)F,"InChI=1S/C10HClF18O5/c11-3(14,5(16,17)18)8(25,26)33-10(29,7(22,23)24)34-9(27,28)4(15,6(19,20)21)32-2(12,13)1(30)31/h(H,30,31)",GEXXADHKKGBLLH-UHFFFAOYSA-N,C10HClF18O5,577.9225077,Cl-PFalkylether carboxylic acids (Cl-PFECA),,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,X,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45f,"2-Chloro-perfluoroethercarboxylate congener 1,2",,"2-ClPFPECA 1,2",,,N/A,165429156,,"2-[4-[[1-(2-chloro-1,1,2,3,3,3-hexafluoropropoxy)-1,2,2,2-tetrafluoroethoxy]-difluoromethyl]-1,1,1,2,3,3,4,5,5,5-decafluoropentan-2-yl]oxy-2,2-difluoroacetic acid",FC(OC(F)(F)C(F)(C(F)(F)C(F)(OC(F)(F)C(=O)O)C(F)(F)F)C(F)(F)F)(OC(F)(F)C(Cl)(F)C(F)(F)F)C(F)(F)F,"InChI=1S/C13HClF24O5/c14-4(18,8(25,26)27)12(36,37)43-13(38,10(31,32)33)42-11(34,35)3(17,7(22,23)24)5(19,20)6(21,9(28,29)30)41-2(15,16)1(39)40/h(H,39,40)",GOQCBUQDCCZFCB-UHFFFAOYSA-N,C13HClF24O5,727.9129267,Cl-PFalkylether carboxylic acids (Cl-PFECA),,,,,,,,,,,,0,1,0.05,,,,,,,,,,,,,,,,,,,,,X,,0,0,,,,,,,,,,,,,,0,0,,,,,,,,,,,0,0,,,,,,,,,,0,0,,,,,,,X,,,,,,,,NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,9-chlorohexadecafluoro-3-oxanonane-1-sulfonic acid (F-53B Major) ,,6:2 Cl-PFESA; 9Cl-PF3ONS ,73606-19-6,756426-58-1,DTXSID80892506,22568738,Perfluoro(2-((6-chlorohexyl)oxy)ethanesulfonic acid),"2-[(6-Chloro-1,1,2,2,3,3,4,4,5,5,6,6-dodecafluorohexyl)oxy]-1,1,2,2-tetrafluoroethane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)Cl,"InChI=1S/C8HClF16O4S/c9-5(18,19)3(14,15)1(10,11)2(12,13)4(16,17)6(20,21)29-7(22,23)8(24,25)30(26,27)28/h(H,26,27,28)",GGOUUEMCWBTDMT-UHFFFAOYSA-N,C8HClF16O4S,531.902858,Cl-PFalkylether sulfonic acids (Cl-PFESA),Y ,Y ,Y ,"W, C, CH",X,X,,,,X,,1,9,0.45,1.45,0.369565217,X,,,X,,,X,,,,,X,X,,,X,X,X,,X,7,0.538461538,X,,X,X,,,X,,,,X,X,X,6,0.6,X,,,X,,,X,X,X,X,5,0.555555556,X,,,X,,,X,X,X,2,0.333333333,X,,,,,X,PolyFESA are PFCA precursors,,,,,,,,NS00019227,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,0,0,vM,1,0,0,0,0.25,Janus,
47,11-chloroeicosafluoro-3-oxaundecane-1-sulfonic acid (F-53B Minor) ,,8:2 Cl-PFESA; 11Cl-PF3OUdS ,83329-89-9,763051-92-9,DTXSID40892507,15099039,11-Chloroperfluoro-3-oxaundecanesulfonic acid,"2-[(8-Chloro-1,1,2,2,3,3,4,4,5,5,6,6,7,7,8,8-hexadecafluorooctyl)oxy]-1,1,2,2-tetrafluoroethane-1-sulfonic acid",OS(=O)(=O)C(F)(F)C(F)(F)OC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)Cl,"InChI=1S/C10HClF20O4S/c11-7(24,25)5(20,21)3(16,17)1(12,13)2(14,15)4(18,19)6(22,23)8(26,27)35-9(28,29)10(30,31)36(32,33)34/h(H,32,33,34)",SZVGIJOITCPDPM-UHFFFAOYSA-N,C10HClF20O4S,631.8964706,Cl-PFalkylether sulfonic acids (Cl-PFESA),N ,Y ,Y ,"W, C, CH",X,X,,,,,,0,8,0.4,0.4,0.326086957,X,,,X,,,X,,,,,,,,,X,X,X,X,X,6,0.461538462,X,,X,X,,,,,,,X,X,X,5,0.5,X,,,X,,,,X,X,X,4,0.444444444,X,,,X,,,,X,X,2,0.333333333,X,,,,,X,PolyFESA are PFCA precursors,,,,,,,,NS00098603,not available,0,not B,0,not M,0,T,1,not available,not available,0,not PMT,not vPvM,not vMT,0,,0.25,Norman,,,,,,,,,,
48,perfluorobutane sulfonamide,,FBSA ,,30334-69-1 ,DTXSID30880251,10958205,Perfluorobutanesulfonamide,"1,1,2,2,3,3,4,4,4-Nonafluorobutane-1-sulfonamide",[H]N([H])S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C4H2F9NO2S/c5-1(6,3(9,10)11)2(7,8)4(12,13)17(14,15)16/h(H2,14,15,16)",FUVKFLJWBHVMHX-UHFFFAOYSA-N,C4H2F9NO2S,298.9662529,PFalkylsulfonamides (FASA),Y ,Y ,Y ,"W, C, CH",X,,,,,,,0,6,0.3,0.3,0.195652174,X,,,,,,,,,,,,X,,,X,,X,X,X,4,0.307692308,X,,,X,,,,,,,X,,X,4,0.4,X,,,X,,,,,X,X,4,0.444444444,X,,,X,,,,X,X,1,0.166666667,X,,,,,,,,,,X,,,,NS00010969,not available,0,not B,0,vM,1,T+,1,not available,not available,0,not PMT,not vPvM,vMT,0,,0.5,Norman,1,0.34,vM,1,0.5,1,1,0.71,Janus,
