Name,Synonym,SMILES,PubChem_CID,CCS_A2,Adduct,Comment,Reference_ID,Reference,InChIKey,InChI,Dataset_Description,Dataset_DOI
"2,2',3,4,4',5,5'-Heptabromobiphenyl (PBB 180)",PBB 180,c1c(c2cc(c(c(c2Br)Br)Br)Br)c(cc(c1Br)Br)Br,49972,186.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",RPGHQOFAFNAVNA-UHFFFAOYSA-N,InChI=1S/C12H3Br7/c13-6-3-8(15)7(14)1-4(6)5-2-9(16)11(18)12(19)10(5)17/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,4',5,5'-Octabromobiphenyl (PBB 194)",PBB 194,c1c(c2cc(c(c(c2Br)Br)Br)Br)c(c(c(c1Br)Br)Br)Br,119294,193,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",HHYHNDNRLUQCEG-UHFFFAOYSA-N,InChI=1S/C12H2Br8/c13-5-1-3(7(15)11(19)9(5)17)4-2-6(14)10(18)12(20)8(4)16/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,2',3,3',4,4',5,5',6-Nonabromobiphenyl (PBB 206)",PBB 206,c1c(c2c(c(c(c(c2Br)Br)Br)Br)Br)c(c(c(c1Br)Br)Br)Br,154397,197.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",QLERKXRXNDBTDM-UHFFFAOYSA-N,InChI=1S/C12HBr9/c13-3-1-2(5(14)9(18)6(3)15)4-7(16)10(19)12(21)11(20)8(4)17/h1H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
Decabromobiphenyl (PBB 209),PBB 209,c1(c2c(c(c(c(c2Br)Br)Br)Br)Br)c(c(c(c(c1Br)Br)Br)Br)Br,26164,199.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",AQPHBYQUCKHJLT-UHFFFAOYSA-N,InChI=1S/C12Br10/c13-3-1(4(14)8(18)11(21)7(3)17)2-5(15)9(19)12(22)10(20)6(2)16,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"4'-Bromo-2,3',4,5-Tetrachlorobiphenyl",,c1cc(c(cc1c1cc(c(cc1Cl)Cl)Cl)Cl)Br,101446693,164.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",MHNVNUVYEUVATH-UHFFFAOYSA-N,InChI=1S/C12H5BrCl4/c13-8-2-1-6(3-10(8)15)7-4-11(16)12(17)5-9(7)14/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"4'-Bromo-2,3,3',4-Tetrachlorobiphenyl",,c1cc(c(cc1c1ccc(c(c1Cl)Cl)Cl)Cl)Br,101423966,163.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",SCKNNMQTOYXCJZ-UHFFFAOYSA-N,InChI=1S/C12H5BrCl4/c13-8-3-1-6(5-10(8)15)7-2-4-9(14)12(17)11(7)16/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"4'-Bromo-3,3',4,5-Tetrachlorobiphenyl",,c1cc(c(cc1c1cc(c(c(c1)Cl)Cl)Cl)Cl)Br,91362663,165.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",QFVZROUDMJHONX-UHFFFAOYSA-N,InChI=1S/C12H5BrCl4/c13-8-2-1-6(3-9(8)14)7-4-10(15)12(17)11(16)5-7/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"4'-Bromo-2,3,3',4,5-Pentachlorobiphenyl",,c1cc(c(cc1c1cc(c(c(c1Cl)Cl)Cl)Cl)Cl)Br,101446694,169.6,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",PGKMQVRBAIEXHL-UHFFFAOYSA-N,InChI=1S/C12H4BrCl5/c13-7-2-1-5(3-8(7)14)6-4-9(15)11(17)12(18)10(6)16/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"3,4-Dibromo-3',4'-Dichlorobiphenyl",,c1cc(c(cc1c1ccc(c(c1)Cl)Cl)Br)Br,53902031,161.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",HXTSQAGEJGCAOR-UHFFFAOYSA-N,InChI=1S/C12H6Br2Cl2/c13-9-3-1-7(5-10(9)14)8-2-4-11(15)12(16)6-8/h1-6H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"3,4-Dibromo-3',4',5'-Trichlorobiphenyl",,c1cc(c(cc1c1cc(c(c(c1)Cl)Cl)Cl)Br)Br,171109136,167.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",PXRDXCVCSPLAIQ-UHFFFAOYSA-N,InChI=1S/C12H5Br2Cl3/c13-8-2-1-6(3-9(8)14)7-4-10(15)12(17)11(16)5-7/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"3,4-Dichloro-3',4',5'-Tribromobiphenyl",,c1cc(c(cc1c1cc(c(c(c1)Br)Br)Br)Cl)Cl,91454407,169.8,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",CVRUSNSUIRKGBY-UHFFFAOYSA-N,InChI=1S/C12H5Br3Cl2/c13-8-3-7(4-9(14)12(8)15)6-1-2-10(16)11(17)5-6/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,7,8-Tetrachlorodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(cc1O2)Cl)Cl)Cl)Cl,15625,159.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",HGUFODBRKLSHSI-UHFFFAOYSA-N,InChI=1S/C12H4Cl4O2/c13-5-1-9-10(2-6(5)14)18-12-4-8(16)7(15)3-11(12)17-9/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,7,8-Pentachlorodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(c(c1O2)Cl)Cl)Cl)Cl)Cl,38439,165.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",FSPZPQQWDODWAU-UHFFFAOYSA-N,InChI=1S/C12H3Cl5O2/c13-4-1-7-8(2-5(4)14)19-12-9(18-7)3-6(15)10(16)11(12)17/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,4,7,8-Hexachlorodibenzo-p-dioxin",,c1c(c(cc2c1Oc1c(c(c(c(c1O2)Cl)Cl)Cl)Cl)Cl)Cl,38251,170.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",WCYYQNSQJHPVMG-UHFFFAOYSA-N,InChI=1S/C12H2Cl6O2/c13-3-1-5-6(2-4(3)14)20-12-10(18)8(16)7(15)9(17)11(12)19-5/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,6,7,8-Hexachlorodibenzo-p-dioxin",,c1c(c(c(c2c1Oc1c(cc(c(c1Cl)Cl)Cl)O2)Cl)Cl)Cl,42540,170.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",YCLUIPQDHHPDJJ-UHFFFAOYSA-N,InChI=1S/C12H2Cl6O2/c13-3-1-5-11(9(17)7(3)15)20-6-2-4(14)8(16)10(18)12(6)19-5/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,7,8,9-Hexachlorodibenzo-p-dioxin",,c1c(c(c(c2c1Oc1cc(c(c(c1O2)Cl)Cl)Cl)Cl)Cl)Cl,29575,169,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",LGIRBUBHIWTVCK-UHFFFAOYSA-N,InChI=1S/C12H2Cl6O2/c13-3-1-5-11(9(17)7(3)15)20-12-6(19-5)2-4(14)8(16)10(12)18/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,4,6,7,8-Heptachlorodibenzo-p-dioxin",,c1c(c(c(c2c1Oc1c(c(c(c(c1O2)Cl)Cl)Cl)Cl)Cl)Cl)Cl,37270,174.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",WCLNVRQZUKYVAI-UHFFFAOYSA-N,InChI=1S/C12HCl7O2/c13-2-1-3-10(7(17)4(2)14)21-12-9(19)6(16)5(15)8(18)11(12)20-3/h1H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
Octachlorodibenzo-p-dioxin,,c1(c(c(c2c(c1Cl)Oc1c(c(c(c(c1O2)Cl)Cl)Cl)Cl)Cl)Cl)Cl,18636,178.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",FOIBFBMSLDGNHL-UHFFFAOYSA-N,InChI=1S/C12Cl8O2/c13-1-2(14)6(18)10-9(5(1)17)21-11-7(19)3(15)4(16)8(20)12(11)22-10,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
1-Bromodibenzo-p-dioxin,,c1ccc2c(c1)Oc1cccc(c1O2)Br,60060,141.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",HEAUGIUDKRRLPJ-UHFFFAOYSA-N,InChI=1S/C12H7BrO2/c13-8-4-3-7-11-12(8)15-10-6-2-1-5-9(10)14-11/h1-7H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,7-Tribromodibenzo-p-dioxin",,c1cc2c(cc1Br)Oc1cc(c(cc1O2)Br)Br,108120,161,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",BYNRLLTUMJGOGR-UHFFFAOYSA-N,InChI=1S/C12H5Br3O2/c13-6-1-2-9-10(3-6)17-12-5-8(15)7(14)4-11(12)16-9/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,3,7,8-Tetrabromodibenzo-p-dioxin",,c1c(cc2c(c1Br)Oc1cc(c(cc1O2)Br)Br)Br,184065,170.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",DKKJDGGGXMTZKQ-UHFFFAOYSA-N,InChI=1S/C12H4Br4O2/c13-5-1-8(16)12-11(2-5)17-9-3-6(14)7(15)4-10(9)18-12/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,4-Tetrabromodibenzo-p-dioxin",,c1ccc2c(c1)Oc1c(c(c(c(c1O2)Br)Br)Br)Br,92429,165.2,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",AKUPIABWVUYZPX-UHFFFAOYSA-N,InChI=1S/C12H4Br4O2/c13-7-8(14)10(16)12-11(9(7)15)17-5-3-1-2-4-6(5)18-12/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,7,8-Tetrabromodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(cc1O2)Br)Br)Br)Br,39729,169.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",JZLQUWSWOJPCAK-UHFFFAOYSA-N,InChI=1S/C12H4Br4O2/c13-5-1-9-10(2-6(5)14)18-12-4-8(16)7(15)3-11(12)17-9/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,4,7,8-Pentabromodibenzo-p-dioxin",,c1c(c(c2c(c1Br)Oc1cc(c(cc1O2)Br)Br)Br)Br,184066,177.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",BUTCDYWYGPQTPC-UHFFFAOYSA-N,InChI=1S/C12H3Br5O2/c13-4-2-8-9(3-5(4)14)19-12-10(17)6(15)1-7(16)11(12)18-8/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,7,8-Pentabromodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(c(c1O2)Br)Br)Br)Br)Br,60312,176.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",ZIFMQFDZODRVTG-UHFFFAOYSA-N,InChI=1S/C12H3Br5O2/c13-4-1-7-8(2-5(4)14)19-12-9(18-7)3-6(15)10(16)11(12)17/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,4,7,8-Hexabromodibenzo-p-dioxin",,c1c(c(cc2c1Oc1c(c(c(c(c1O2)Br)Br)Br)Br)Br)Br,86300,183.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",JGZILVYVJLWSIH-UHFFFAOYSA-N,InChI=1S/C12H2Br6O2/c13-3-1-5-6(2-4(3)14)20-12-10(18)8(16)7(15)9(17)11(12)19-5/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,6,7,8-Hexabromodibenzo-p-dioxin",,c1c(c(c(c2c1Oc1c(cc(c(c1Br)Br)Br)O2)Br)Br)Br,86301,183.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",QHJJFBHAYBGEDA-UHFFFAOYSA-N,InChI=1S/C12H2Br6O2/c13-3-1-5-11(9(17)7(3)15)20-6-2-4(14)8(16)10(18)12(6)19-5/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,7,8,9-Hexabromodibenzo-p-dioxin",,c1c(c(c(c2c1Oc1cc(c(c(c1O2)Br)Br)Br)Br)Br)Br,119576,181.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",BQLIEPWVZAEMQP-UHFFFAOYSA-N,InChI=1S/C12H2Br6O2/c13-3-1-5-11(9(17)7(3)15)20-12-6(19-5)2-4(14)8(16)10(12)18/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,4,6,7,8-Heptabromodibenzo-p-dioxin",,c1c(c(c(c2c1Oc1c(c(c(c(c1O2)Br)Br)Br)Br)Br)Br)Br,183151,188.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",FPCROEVBHPWKPI-UHFFFAOYSA-N,InChI=1S/C12HBr7O2/c13-2-1-3-10(7(17)4(2)14)21-12-9(19)6(16)5(15)8(18)11(12)20-3/h1H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
Octabromodibenzo-p-dioxin,,c1(c(c(c2c(c1Br)Oc1c(c(c(c(c1O2)Br)Br)Br)Br)Br)Br)Br,16579,192.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",XAHTWKGGNHXJRP-UHFFFAOYSA-N,InChI=1S/C12Br8O2/c13-1-2(14)6(18)10-9(5(1)17)21-11-7(19)3(15)4(16)8(20)12(11)22-10,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"7-Bromo-2,3-Dichlorodibenzo-p-dioxin",,c1cc2c(cc1Br)Oc1cc(c(cc1O2)Cl)Cl,175770,155.9,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",ROEOJLBNCCSIEG-UHFFFAOYSA-N,InChI=1S/C12H5BrCl2O2/c13-6-1-2-9-10(3-6)17-12-5-8(15)7(14)4-11(12)16-9/h1-5H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2-Bromo-3,7,8-Trichlorodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(cc1O2)Cl)Cl)Cl)Br,114896,162,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",MEDUBLZGNFZMKG-UHFFFAOYSA-N,InChI=1S/C12H4BrCl3O2/c13-5-1-9-10(2-6(5)14)18-12-4-8(16)7(15)3-11(12)17-9/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2-Bromo-1,3,7,8-Tetrachlorodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(c(c1O2)Cl)Br)Cl)Cl)Cl,526342,167.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",RMJLHLVWECBHAN-UHFFFAOYSA-N,InChI=1S/C12H3BrCl4O2/c13-10-6(16)3-9-12(11(10)17)19-8-2-5(15)4(14)1-7(8)18-9/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3-Dibromo-7,8-Dichlorodibenzo-p-dioxin",,c1c(c(cc2c1Oc1cc(c(cc1O2)Cl)Cl)Br)Br,39728,164.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",SBSJXPIUKNBZND-UHFFFAOYSA-N,InChI=1S/C12H4Br2Cl2O2/c13-5-1-9-10(2-6(5)14)18-12-4-8(16)7(15)3-11(12)17-9/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,7,8-Tetrachlorodibenzofuran",,c1c2c3cc(c(cc3oc2cc(c1Cl)Cl)Cl)Cl,39929,155.1,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",KSMVNVHUTQZITP-UHFFFAOYSA-N,InChI=1S/C12H4Cl4O/c13-7-1-5-6-2-8(14)10(16)4-12(6)17-11(5)3-9(7)15/h1-4H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,7,8-Pentachlorodibenzofuran",,c1c2c(cc(c1Cl)Cl)oc1cc(c(c(c21)Cl)Cl)Cl,42138,159.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",SBMIVUVRFPGOEB-UHFFFAOYSA-N,InChI=1S/C12H3Cl5O/c13-5-1-4-8(2-6(5)14)18-9-3-7(15)11(16)12(17)10(4)9/h1-3H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,4,7,8-Hexachlorodibenzofuran",,c1c2c(cc(c1Cl)Cl)oc1c2c(c(c(c1Cl)Cl)Cl)Cl,51130,165.3,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",LVYBAQIVPKCOEE-UHFFFAOYSA-N,InChI=1S/C12H2Cl6O/c13-4-1-3-6(2-5(4)14)19-12-7(3)8(15)9(16)10(17)11(12)18/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,6,7,8-Hexachlorodibenzofuran",,c1c2c3c(cc(c(c3Cl)Cl)Cl)oc2c(c(c1Cl)Cl)Cl,42140,165.4,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",JEYJJJXOFWNEHN-UHFFFAOYSA-N,InChI=1S/C12H2Cl6O/c13-4-1-3-7-6(2-5(14)8(15)10(7)17)19-12(3)11(18)9(4)16/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"2,3,4,6,7,8-Hexachlorodibenzofuran",,c1c2c3cc(c(c(c3oc2c(c(c1Cl)Cl)Cl)Cl)Cl)Cl,43495,166.7,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",XTAHLACQOVXINQ-UHFFFAOYSA-N,InChI=1S/C12H2Cl6O/c13-5-1-3-4-2-6(14)8(16)10(18)12(4)19-11(3)9(17)7(5)15/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,7,8,9-Hexachlorodibenzofuran",,c1c(c(c(c2c1oc1cc(c(c(c21)Cl)Cl)Cl)Cl)Cl)Cl,51720,163.5,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",PYUSJFJVDVSXIU-UHFFFAOYSA-N,InChI=1S/C12H2Cl6O/c13-3-1-5-7(11(17)9(3)15)8-6(19-5)2-4(14)10(16)12(8)18/h1-2H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,4,6,7,8-Heptachlorodibenzofuran",,c1c2c3c(c(c(c(c3oc2c(c(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl,38199,170.8,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",WDMKCPIVJOGHBF-UHFFFAOYSA-N,InChI=1S/C12HCl7O/c13-3-1-2-4-6(15)7(16)8(17)10(19)12(4)20-11(2)9(18)5(3)14/h1H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
"1,2,3,4,7,8,9-Heptachlorodibenzofuran",,c1c(c(c(c2c1oc1c2c(c(c(c1Cl)Cl)Cl)Cl)Cl)Cl)Cl,41510,169.1,[M]+,"CCS Type: TIMS, Method: calibration with PAHs",DOI:10.1021/acs.analchem.3c03039,"HB Muller, G Scholl, J Far, E de Pauw, G Eppe (2023) Anal Chem 95(48): 17586-17594",VEZCTZWLJYWARH-UHFFFAOYSA-N,InChI=1S/C12HCl7O/c13-2-1-3-4(7(15)6(2)14)5-8(16)9(17)10(18)11(19)12(5)20-3/h1H,S116 | REFCCS | Collision Cross Section (CCS) Values from Literature,DOI:10.5281/zenodo.10932896
