Name,SMILES,Monoisotopic_mass,Formula,StdInChI,StdInChIKey,CAS,CAS_RN,PubChem,ChemSpider,DTXSID,Group
Oxolinic acid,CCN1C=C(C(O)=O)C(=O)C2=CC3=C(OCO3)C=C12,261.06372,C13H11NO5,"InChI=1S/C13H11NO5/c1-2-14-5-8(13(16)17)12(15)7-3-10-11(4-9(7)14)19-6-18-10/h3-5H,2,6H2,1H3,(H,16,17)",KYGZCKSPAKDVKC-UHFFFAOYSA-N,14698-29-4,CAS_RN: 14698-29-4,4628,4467,DTXSID1021089,Antibiotics (Quinolones)
Oxycodone,COC1=C2O[C@H]3C(=O)CC[C@@]4(O)[C@H]5CC(C=C1)=C2[C@@]34CCN5C,315.14706,C18H21NO4,"InChI=1S/C18H21NO4/c1-19-8-7-17-14-10-3-4-12(22-2)15(14)23-16(17)11(20)5-6-18(17,21)13(19)9-10/h3-4,13,16,21H,5-9H2,1-2H3/t13-,16+,17+,18-/m1/s1",BRUQQQPBMZOVGD-XFKAJCMBSA-N,76-42-6,CAS_RN: 76-42-6,5284603,4447649,DTXSID5023407,"Opiates, opioids and metabolites"
Oxytetracycline,CN(C)[C@H]1[C@@H]2[C@@H](O)[C@H]3C(=C(O)[C@]2(O)C(=O)C(C(N)=O)=C1O)C(=O)C1=C(C=CC=C1O)[C@@]3(C)O,460.14818,C22H24N2O9,"InChI=1S/C22H24N2O9/c1-21(32)7-5-4-6-8(25)9(7)15(26)10-12(21)17(28)13-14(24(2)3)16(27)11(20(23)31)19(30)22(13,33)18(10)29/h4-6,12-14,17,25,27-29,32-33H,1-3H3,(H2,23,31)/t12-,13-,14+,17+,21-,22+/m1/s1",IWVCMVBTMGNXQD-PXOLEDIWSA-N,79-57-2,CAS_RN: 79-57-2,NA,10482174,DTXSID1034260,Antibiotics (Tetracyclines)
Acetaminophen,CC(=O)NC1=CC=C(O)C=C1,151.06333,C8H9NO2,"InChI=1S/C8H9NO2/c1-6(10)9-7-2-4-8(11)5-3-7/h2-5,11H,1H3,(H,9,10)",RZVAJINKPMORJF-UHFFFAOYSA-N,103-90-2,CAS_RN: 103-90-2,1983,1906,DTXSID2020006,Analgesics
Paroxetine,FC1=CC=C(C=C1)[C@@H]1CCNC[C@H]1COC1=CC2=C(OCO2)C=C1,329.14272,C19H20FNO3,"InChI=1S/C19H20FNO3/c20-15-3-1-13(2-4-15)17-7-8-21-10-14(17)11-22-16-5-6-18-19(9-16)24-12-23-18/h1-6,9,14,17,21H,7-8,10-12H2/t14-,17-/m0/s1",AHOUBRCZNHFOSL-YOEHRIQHSA-N,61869-08-7,CAS_RN: 61869-08-7,43815,39888,DTXSID3023425,SSRIs (Selective Serotonin Reuptake Inhibitors)
Pregabalin,CC(C)C[C@H](CN)CC(O)=O,159.12593,C8H17NO2,"InChI=1S/C8H17NO2/c1-6(2)3-7(5-9)4-8(10)11/h6-7H,3-5,9H2,1-2H3,(H,10,11)/t7-/m0/s1",AYXYPKUFHZROOJ-ZETCQYMHSA-N,148553-50-8,CAS_RN: 148553-50-8,5486971,4589156,DTXSID1045950,Antiepileptic
Primidone,CCC1(C(=O)NCNC1=O)C1=CC=CC=C1,218.10553,C12H14N2O2,"InChI=1S/C12H14N2O2/c1-2-12(9-6-4-3-5-7-9)10(15)13-8-14-11(12)16/h3-7H,2,8H2,1H3,(H,13,15)(H,14,16)",DQMZLTXERSFNPB-UHFFFAOYSA-N,125-33-7,CAS_RN: 125-33-7,4909,4740,DTXSID7023510,Antiepileptic
Progesterone,[H][C@@]12CC[C@H](C(C)=O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C,314.22458,C21H30O2,"InChI=1S/C21H30O2/c1-13(22)17-6-7-18-16-5-4-14-12-15(23)8-10-20(14,2)19(16)9-11-21(17,18)3/h12,16-19H,4-11H2,1-3H3/t16-,17+,18-,19-,20-,21+/m0/s1",RJKFOVLPORLFTN-LEKSSAKUSA-N,57-83-0,CAS_RN: 57-83-0,5994,5773,DTXSID3022370,Steroids
Propranolol,CC(C)NCC(O)COC1=C2C=CC=CC2=CC=C1,259.15723,C16H21NO2,"InChI=1S/C16H21NO2/c1-12(2)17-10-14(18)11-19-16-9-5-7-13-6-3-4-8-15(13)16/h3-9,12,14,17-18H,10-11H2,1-2H3",AQHHHDLHHXJYJD-UHFFFAOYSA-N,525-66-6,CAS_RN: 525-66-6,4946,4777,DTXSID6023525,Antihypertensive drugs
Quetiapine,OCCOCCN1CCN(CC1)C1=NC2=C(SC3=C1C=CC=C3)C=CC=C2,383.16675,C21H25N3O2S,"InChI=1S/C21H25N3O2S/c25-14-16-26-15-13-23-9-11-24(12-10-23)21-17-5-1-3-7-19(17)27-20-8-4-2-6-18(20)22-21/h1-8,25H,9-16H2",URKOMYMAXPYINW-UHFFFAOYSA-N,111974-69-7,CAS_RN: 111974-69-7,5002,4827,DTXSID9023546,Antipsychotics
Ranitidine,CNC(NCCSCC1=CC=C(CN(C)C)O1)=C[N+]([O-])=O,314.14126,C13H22N4O3S,"InChI=1S/C13H22N4O3S/c1-14-13(9-17(18)19)15-6-7-21-10-12-5-4-11(20-12)8-16(2)3/h4-5,9,14-15H,6-8,10H2,1-3H3",VMXUWOKSQNHOCA-UHFFFAOYSA-N,66357-35-5,CAS_RN: 66357-35-5,5039,4863,DTXSID8045191,Antiulcer Drugs
Remifentanil,CCC(=O)N(C1=CC=CC=C1)C1(CCN(CCC(=O)OC)CC1)C(=O)OC,376.19982,C20H28N2O5,"InChI=1S/C20H28N2O5/c1-4-17(23)22(16-8-6-5-7-9-16)20(19(25)27-3)11-14-21(15-12-20)13-10-18(24)26-2/h5-9H,4,10-15H2,1-3H3",ZTVQQQVZCWLTDF-UHFFFAOYSA-N,132875-61-7,CAS_RN: 132875-61-7,60815,54803,DTXSID00157826,"Opiates, opioids and metabolites"
Risperidone,CC1=C(CCN2CCC(CC2)C2=NOC3=C2C=CC(F)=C3)C(=O)N2CCCCC2=N1,410.21180,C23H27FN4O2,"InChI=1S/C23H27FN4O2/c1-15-18(23(29)28-10-3-2-4-21(28)25-15)9-13-27-11-7-16(8-12-27)22-19-6-5-17(24)14-20(19)30-26-22/h5-6,14,16H,2-4,7-13H2,1H3",RAPZEAPATHNIPO-UHFFFAOYSA-N,106266-06-2,CAS_RN: 106266-06-2,5073,4895,DTXSID8045193,Antipsychotics
Rivastigmine,CCN(C)C(=O)OC1=CC(=CC=C1)[C@H](C)N(C)C,250.16813,C14H22N2O2,"InChI=1S/C14H22N2O2/c1-6-16(5)14(17)18-13-9-7-8-12(10-13)11(2)15(3)4/h7-11H,6H2,1-5H3/t11-/m0/s1",XSVMFMHYUFZWBK-NSHDSACASA-N,123441-03-2,CAS_RN: 123441-03-2,77991,70377,DTXSID7023564,Acetylcholinesterase inhibitor
Ronidazole,CN1C(COC(N)=O)=NC=C1[N+]([O-])=O,200.05455,C6H8N4O4,"InChI=1S/C6H8N4O4/c1-9-4(3-14-6(7)11)8-2-5(9)10(12)13/h2H,3H2,1H3,(H2,7,11)",PQFRTXSWDXZRRS-UHFFFAOYSA-N,7681-76-7,CAS_RN: 7681-76-7,5094,4915,DTXSID6045400,Antiprotozoal Agent
Sarafloxacin,OC(=O)C1=CN(C2=CC=C(F)C=C2)C2=CC(N3CCNCC3)=C(F)C=C2C1=O,385.12380,C20H17F2N3O3,"InChI=1S/C20H17F2N3O3/c21-12-1-3-13(4-2-12)25-11-15(20(27)28)19(26)14-9-16(22)18(10-17(14)25)24-7-5-23-6-8-24/h1-4,9-11,23H,5-8H2,(H,27,28)",XBHBWNFJWIASRO-UHFFFAOYSA-N,98105-99-8,CAS_RN: 98105-99-8,56208,50727,DTXSID8048494,Antibiotics (Quinolones)
Sertraline,CN[C@H]1CC[C@@H](C2=CC(Cl)=C(Cl)C=C2)C2=C1C=CC=C2,305.07380,C17H17Cl2N,"InChI=1S/C17H17Cl2N/c1-20-17-9-7-12(13-4-2-3-5-14(13)17)11-6-8-15(18)16(19)10-11/h2-6,8,10,12,17,20H,7,9H2,1H3/t12-,17-/m0/s1",VGKDLMBJGBXTGI-SJCJKPOMSA-N,79617-96-2,CAS_RN: 79617-96-2,68617,61881,DTXSID6023577,SSRIs (Selective Serotonin Reuptake Inhibitors)
Simvastatin,CCC(C)(C)C(=O)O[C@H]1C[C@@H](C)C=C2C=C[C@H](C)[C@H](CC[C@@H]3C[C@@H](O)CC(=O)O3)[C@@H]12,418.27192,C25H38O5,"InChI=1S/C25H38O5/c1-6-25(4,5)24(28)30-21-12-15(2)11-17-8-7-16(3)20(23(17)21)10-9-19-13-18(26)14-22(27)29-19/h7-8,11,15-16,18-21,23,26H,6,9-10,12-14H2,1-5H3/t15-,16-,18+,19+,20-,21-,23-/m0/s1",RYMZZMVNJRMUDD-HGQWONQESA-N,79902-63-9,CAS_RN: 79902-63-9,54454,49179,DTXSID0023581,Antilipidemic Agents
Sulfachloropyridazine,NC1=CC=C(C=C1)S(=O)(=O)NC1=CC=C(Cl)N=N1,284.01347,C10H9ClN4O2S,"InChI=1S/C10H9ClN4O2S/c11-9-5-6-10(14-13-9)15-18(16,17)8-3-1-7(12)2-4-8/h1-6H,12H2,(H,14,15)",XOXHILFPRYWFOD-UHFFFAOYSA-N,80-32-0,CAS_RN: 80-32-0,6634,6382,DTXSID9045265,Antibiotics (Sulfonamide)
Sulfaclozine,NC1=CC=C(C=C1)S(=O)(=O)NC1=CN=CC(Cl)=N1,284.01347,C10H9ClN4O2S,"InChI=1S/C10H9ClN4O2S/c11-9-5-13-6-10(14-9)15-18(16,17)8-3-1-7(12)2-4-8/h1-6H,12H2,(H,14,15)",QKLPUVXBJHRFQZ-UHFFFAOYSA-N,102-65-8,CAS_RN: 102-65-8,66890,60252,DTXSID60144515,Antibiotics (Sulfonamide)
Sulfadiazine,NC1=CC=C(C=C1)S(=O)(=O)NC1=NC=CC=N1,250.05245,C10H10N4O2S,"InChI=1S/C10H10N4O2S/c11-8-2-4-9(5-3-8)17(15,16)14-10-12-6-1-7-13-10/h1-7H,11H2,(H,12,13,14)",SEEPANYCNGTZFQ-UHFFFAOYSA-N,68-35-9,CAS_RN: 68-35-9,5215,5026,DTXSID7044130,Antibiotics (Sulfonamide)
Sulfadimethoxine,COC1=NC(OC)=NC(NS(=O)(=O)C2=CC=C(N)C=C2)=C1,310.07358,C12H14N4O4S,"InChI=1S/C12H14N4O4S/c1-19-11-7-10(14-12(15-11)20-2)16-21(17,18)9-5-3-8(13)4-6-9/h3-7H,13H2,1-2H3,(H,14,15,16)",ZZORFUFYDOWNEF-UHFFFAOYSA-N,122-11-2,CAS_RN: 122-11-2,5323,5132,DTXSID1023607,Antibiotics (Sulfonamide)
Sulfamethazine,CC1=CC(C)=NC(NS(=O)(=O)C2=CC=C(N)C=C2)=N1,278.08375,C12H14N4O2S,"InChI=1S/C12H14N4O2S/c1-8-7-9(2)15-12(14-8)16-19(17,18)11-5-3-10(13)4-6-11/h3-7H,13H2,1-2H3,(H,14,15,16)",ASWVTGNCAZCNNR-UHFFFAOYSA-N,57-68-1,CAS_RN: 57-68-1,5327,5136,DTXSID6021290,Antibiotics (Sulfonamide)
Sulfadoxine,COC1=NC=NC(NS(=O)(=O)C2=CC=C(N)C=C2)=C1OC,310.07358,C12H14N4O4S,"InChI=1S/C12H14N4O4S/c1-19-10-11(14-7-15-12(10)20-2)16-21(17,18)9-5-3-8(13)4-6-9/h3-7H,13H2,1-2H3,(H,14,15,16)",PJSFRIWCGOHTNF-UHFFFAOYSA-N,2447-57-6,CAS_RN: 2447-57-6,17134,16218,DTXSID6023608,Antibiotics (Sulfonamide)
Sulfaguanidine,NC(=N)NS(=O)(=O)C1=CC=C(N)C=C1,214.05245,C7H10N4O2S,"InChI=1S/C7H10N4O2S/c8-5-1-3-6(4-2-5)14(12,13)11-7(9)10/h1-4H,8H2,(H4,9,10,11)",BRBKOPJOKNSWSG-UHFFFAOYSA-N,57-67-0,CAS_RN: 57-67-0,5324,5133,DTXSID1023609,Antibiotics (Sulfonamide)
Sulfamerazine,CC1=CC=NC(NS(=O)(=O)C2=CC=C(N)C=C2)=N1,264.06810,C11H12N4O2S,"InChI=1S/C11H12N4O2S/c1-8-6-7-13-11(14-8)15-18(16,17)10-4-2-9(12)3-5-10/h2-7H,12H2,1H3,(H,13,14,15)",QPPBRPIAZZHUNT-UHFFFAOYSA-N,127-79-7,CAS_RN: 127-79-7,5325,5134,DTXSID0023612,Antibiotics (Sulfonamide)
Sulfamethizole,CC1=NN=C(NS(=O)(=O)C2=CC=C(N)C=C2)S1,270.02452,C9H10N4O2S2,"InChI=1S/C9H10N4O2S2/c1-6-11-12-9(16-6)13-17(14,15)8-4-2-7(10)3-5-8/h2-5H,10H2,1H3,(H,12,13)",VACCAVUAMIDAGB-UHFFFAOYSA-N,144-82-1,CAS_RN: 144-82-1,5328,5137,DTXSID5023615,Antibiotics (Sulfonamide)
Sulfamethoxazole,CC1=CC(NS(=O)(=O)C2=CC=C(N)C=C2)=NO1,253.05211,C10H11N3O3S,"InChI=1S/C10H11N3O3S/c1-7-6-10(12-16-7)13-17(14,15)9-4-2-8(11)3-5-9/h2-6H,11H2,1H3,(H,12,13)",JLKIGFTWXXRPMT-UHFFFAOYSA-N,723-46-6,CAS_RN: 723-46-6,5329,5138,DTXSID8026064,Antibiotics (Sulfonamide)
Sulfamethoxypyridazine,COC1=CC=C(NS(=O)(=O)C2=CC=C(N)C=C2)N=N1,280.06301,C11H12N4O3S,"InChI=1S/C11H12N4O3S/c1-18-11-7-6-10(13-14-11)15-19(16,17)9-4-2-8(12)3-5-9/h2-7H,12H2,1H3,(H,13,15)",VLYWMPOKSSWJAL-UHFFFAOYSA-N,80-35-3,CAS_RN: 80-35-3,5330,5139,DTXSID5023611,Antibiotics (Sulfonamide)
Sulfamonomethoxine,COC1=NC=NC(NS(=O)(=O)C2=CC=C(N)C=C2)=C1,280.06301,C11H12N4O3S,"InChI=1S/C11H12N4O3S/c1-18-11-6-10(13-7-14-11)15-19(16,17)9-4-2-8(12)3-5-9/h2-7H,12H2,1H3,(H,13,14,15)",WMPXPUYPYQKQCX-UHFFFAOYSA-N,1220-83-3,CAS_RN: 1220-83-3,5332,5141,DTXSID8045351,Antibiotics (Sulfonamide)
Sulfamoxole,CC1=C(C)N=C(NS(=O)(=O)C2=CC=C(N)C=C2)O1,267.06776,C11H13N3O3S,"InChI=1S/C11H13N3O3S/c1-7-8(2)17-11(13-7)14-18(15,16)10-5-3-9(12)4-6-10/h3-6H,12H2,1-2H3,(H,13,14)",CYFLXLSBHQBMFT-UHFFFAOYSA-N,729-99-7,CAS_RN: 729-99-7,12894,12361,DTXSID5023617,Antibiotics (Sulfonamide)
Sulfapyridine,NC1=CC=C(C=C1)S(=O)(=O)NC1=CC=CC=N1,249.05720,C11H11N3O2S,"InChI=1S/C11H11N3O2S/c12-9-4-6-10(7-5-9)17(15,16)14-11-3-1-2-8-13-11/h1-8H,12H2,(H,13,14)",GECHUMIMRBOMGK-UHFFFAOYSA-N,144-83-2,CAS_RN: 144-83-2,5336,5145,DTXSID3026067,Antibiotics (Sulfonamide)
Sulfaquinoxaline,NC1=CC=C(C=C1)S(=O)(=O)NC1=CN=C2C=CC=CC2=N1,300.06810,C14H12N4O2S,"InChI=1S/C14H12N4O2S/c15-10-5-7-11(8-6-10)21(19,20)18-14-9-16-12-3-1-2-4-13(12)17-14/h1-9H,15H2,(H,17,18)",NHZLNPMOSADWGC-UHFFFAOYSA-N,59-40-5,CAS_RN: 59-40-5,5338,5147,DTXSID8042424,Antibiotics (Sulfonamide)
Sulfathiazole,NC1=CC=C(C=C1)S(=O)(=O)NC1=NC=CS1,255.01362,C9H9N3O2S2,"InChI=1S/C9H9N3O2S2/c10-7-1-3-8(4-2-7)16(13,14)12-9-11-5-6-15-9/h1-6H,10H2,(H,11,12)",JNMRHUJNCSQMMB-UHFFFAOYSA-N,72-14-0,CAS_RN: 72-14-0,5340,5148,DTXSID8026068,Antibiotics (Sulfonamide)
Sulfisoxazole,CC1=NOC(NS(=O)(=O)C2=CC=C(N)C=C2)=C1C,267.06776,C11H13N3O3S,"InChI=1S/C11H13N3O3S/c1-7-8(2)13-17-11(7)14-18(15,16)10-5-3-9(12)4-6-10/h3-6,14H,12H2,1-2H3",NHUHCSRWZMLRLA-UHFFFAOYSA-N,127-69-5,CAS_RN: 127-69-5,5344,5151,DTXSID6021292,Antibiotics (Sulfonamide)
Sulpiride,CCN1CCCC1CNC(=O)C1=C(OC)C=CC(=C1)S(N)(=O)=O,341.14093,C15H23N3O4S,"InChI=1S/C15H23N3O4S/c1-3-18-8-4-5-11(18)10-17-15(19)13-9-12(23(16,20)21)6-7-14(13)22-2/h6-7,9,11H,3-5,8,10H2,1-2H3,(H,17,19)(H2,16,20,21)",BGRJTUBHPOOWDU-UHFFFAOYSA-N,15676-16-1,CAS_RN: 15676-16-1,5355,5162,DTXSID1042574,Antipsychotics
Temazepam,CN1C2=CC=C(Cl)C=C2C(=NC(O)C1=O)C1=CC=CC=C1,300.06656,C16H13ClN2O2,"InChI=1S/C16H13ClN2O2/c1-19-13-8-7-11(17)9-12(13)14(18-15(20)16(19)21)10-5-3-2-4-6-10/h2-9,15,20H,1H3",SEQDDYPDSLOBDC-UHFFFAOYSA-N,846-50-4,CAS_RN: 846-50-4,5391,5198,DTXSID8021309,Hypnotic
Tetracycline,[H][C@@]12C[C@@]3([H])C(=C(O)[C@]1(O)C(=O)C(C(N)=O)=C(O)[C@H]2N(C)C)C(=O)C1=C(C=CC=C1O)[C@@]3(C)O,444.15327,C22H24N2O8,"InChI=1S/C22H24N2O8/c1-21(31)8-5-4-6-11(25)12(8)16(26)13-9(21)7-10-15(24(2)3)17(27)14(20(23)30)19(29)22(10,32)18(13)28/h4-6,9-10,15,25,27-28,31-32H,7H2,1-3H3,(H2,23,30)/t9-,10-,15-,21+,22-/m0/s1",OFVLGDICTFRJMM-WESIUVDSSA-N,60-54-8,CAS_RN: 60-54-8,NA,10257122,DTXSID7023645,Antibiotics (Tetracyclines)
Tetrazepam,CN1C2=C(C=C(Cl)C=C2)C(=NCC1=O)C1=CCCCC1,288.10294,C16H17ClN2O,"InChI=1S/C16H17ClN2O/c1-19-14-8-7-12(17)9-13(14)16(18-10-15(19)20)11-5-3-2-4-6-11/h5,7-9H,2-4,6,10H2,1H3",IQWYAQCHYZHJOS-UHFFFAOYSA-N,10379-14-3,CAS_RN: 10379-14-3,25215,23551,DTXSID00146058,Benzodiazepines
Tetrahydrocannabinol,[H][C@@]12C=C(C)CC[C@@]1([H])C(C)(C)OC1=CC(CCCCC)=CC(O)=C21,314.22458,C21H30O2,"InChI=1S/C21H30O2/c1-5-6-7-8-15-12-18(22)20-16-11-14(2)9-10-17(16)21(3,4)23-19(20)13-15/h11-13,16-17,22H,5-10H2,1-4H3/t16-,17-/m1/s1",CYQFCXCEBYINGO-IAGOWNOFSA-N,1972-08-3,CAS_RN: 1972-08-3,16078,15266,DTXSID6021327,Illicit drugs
delta(9)-Tetrahydrocannabinolic acid,CCCCCC1=CC2=C([C@@H]3C=C(C)CC[C@H]3C(C)(C)O2)C(O)=C1C(O)=O,358.21441,C22H30O4,"InChI=1S/C22H30O4/c1-5-6-7-8-14-12-17-19(20(23)18(14)21(24)25)15-11-13(2)9-10-16(15)22(3,4)26-17/h11-12,15-16,23H,5-10H2,1-4H3,(H,24,25)/t15-,16-/m1/s1",UCONUSSAWGCZMV-HZPDHXFCSA-N,23978-85-0,CAS_RN: 23978-85-0,98523,88974,DTXSID30178701,Illicit drugs
Theophylline,CN1C2=C(NC=N2)C(=O)N(C)C1=O,180.06473,C7H8N4O2,"InChI=1S/C7H8N4O2/c1-10-5-4(8-3-9-5)6(12)11(2)7(10)13/h3H,1-2H3,(H,8,9)",ZFXYFBGIUFBOJW-UHFFFAOYSA-N,58-55-9,CAS_RN: 58-55-9,2153,2068,DTXSID5021336,Bronchodilators
Tiagabine,CC1=C(SC=C1)C(=CCCN1CCC[C@H](C1)C(O)=O)C1=C(C)C=CS1,375.13267,C20H25NO2S2,"InChI=1S/C20H25NO2S2/c1-14-7-11-24-18(14)17(19-15(2)8-12-25-19)6-4-10-21-9-3-5-16(13-21)20(22)23/h6-8,11-12,16H,3-5,9-10,13H2,1-2H3,(H,22,23)/t16-/m1/s1",PBJUNZJWGZTSKL-MRXNPFEDSA-N,115103-54-3,CAS_RN: 115103-54-3,60648,54661,DTXSID5023663,Antiepileptic
Tiamulin,CCN(CC)CCSCC(=O)O[C@@H]1C[C@@](C)(C=C)[C@@H](O)[C@H](C)[C@]23CCC(=O)[C@H]2[C@@]1(C)[C@H](C)CC3,493.32258,C28H47NO4S,"InChI=1S/C28H47NO4S/c1-8-26(6)17-22(33-23(31)18-34-16-15-29(9-2)10-3)27(7)19(4)11-13-28(20(5)25(26)32)14-12-21(30)24(27)28/h8,19-20,22,24-25,32H,1,9-18H2,2-7H3/t19-,20+,22-,24+,25+,26-,27+,28+/m1/s1",UURAUHCOJAIIRQ-QGLSALSOSA-N,55297-95-5,CAS_RN: 55297-95-5,656958,571196,DTXSID2046701,Antibiotics (Diterpene)
Topiramate,CC1(C)O[C@@H]2CO[C@@]3(COS(N)(=O)=O)OC(C)(C)O[C@H]3[C@@H]2O1,339.09879,C12H21NO8S,"InChI=1S/C12H21NO8S/c1-10(2)18-7-5-16-12(6-17-22(13,14)15)9(8(7)19-10)20-11(3,4)21-12/h7-9H,5-6H2,1-4H3,(H2,13,14,15)/t7-,8-,9+,12+/m1/s1",KJADKKWYZYXHBB-XBWDGYHZSA-N,97240-79-4,CAS_RN: 97240-79-4,5284627,4447672,DTXSID8023688,Antiepileptic
Tramadol,COC1=CC=CC(=C1)[C@@]1(O)CCCC[C@@H]1CN(C)C,263.18853,C16H25NO2,"InChI=1S/C16H25NO2/c1-17(2)12-14-7-4-5-10-16(14,18)13-8-6-9-15(11-13)19-3/h6,8-9,11,14,18H,4-5,7,10,12H2,1-3H3/t14-,16+/m1/s1",TVYLLZQTGLZFBW-ZBFHGGJFSA-N,27203-92-5,CAS_RN: 27203-92-5,33741,31105,DTXSID90858931,Analgesics
Triamterene,NC1=NC(N)=C2N=C(C(N)=NC2=N1)C1=CC=CC=C1,253.10759,C12H11N7,"InChI=1S/C12H11N7/c13-9-7(6-4-2-1-3-5-6)16-8-10(14)18-12(15)19-11(8)17-9/h1-5H,(H6,13,14,15,17,18,19)",FNYLWPVRPXGIIP-UHFFFAOYSA-N,396-01-0,CAS_RN: 396-01-0,5546,5345,DTXSID6021373,Diuretics
Trimethoprim,COC1=CC(CC2=CN=C(N)N=C2N)=CC(OC)=C1OC,290.13789,C14H18N4O3,"InChI=1S/C14H18N4O3/c1-19-10-5-8(6-11(20-2)12(10)21-3)4-9-7-17-14(16)18-13(9)15/h5-7H,4H2,1-3H3,(H4,15,16,17,18)",IEDVJHCEMCRBQM-UHFFFAOYSA-N,738-70-5,CAS_RN: 738-70-5,5578,5376,DTXSID3023712,Antibiotics (Bacteriostatic)
Tylosin,CC[C@H]1OC(=O)C[C@@H](O)[C@H](C)[C@@H](O[C@@H]2O[C@H](C)[C@@H](O[C@H]3C[C@@](C)(O)[C@@H](O)[C@H](C)O3)[C@@H]([C@H]2O)N(C)C)[C@@H](CC=O)C[C@@H](C)C(=O)\C=C\C(\C)=C\C1CO[C@@H]1O[C@H](C)[C@@H](O)[C@@H](OC)[C@H]1OC,915.51915,C46H77NO17,"InChI=1S/C46H77NO17/c1-13-33-30(22-58-45-42(57-12)41(56-11)37(52)26(5)60-45)18-23(2)14-15-31(49)24(3)19-29(16-17-48)39(25(4)32(50)20-34(51)62-33)64-44-38(53)36(47(9)10)40(27(6)61-44)63-35-21-46(8,55)43(54)28(7)59-35/h14-15,17-18,24-30,32-33,35-45,50,52-55H,13,16,19-22H2,1-12H3/b15-14+,23-18+/t24-,25+,26-,27-,28+,29+,30?,32-,33-,35+,36-,37-,38-,39-,40-,41-,42-,43+,44+,45-,46-/m1/s1",WBPYTXDJUQJLPQ-SZRMRBKTSA-N,1401-69-0,CAS_RN: 1401-69-0,5284478,4447542,DTXSID3043996,Antibiotics (Macrolides)
Valsartan,CCCCC(=O)N(CC1=CC=C(C=C1)C1=CC=CC=C1C1=NN=NN1)[C@H](C(C)C)C(O)=O,435.22704,C24H29N5O3,"InChI=1S/C24H29N5O3/c1-4-5-10-21(30)29(22(16(2)3)24(31)32)15-17-11-13-18(14-12-17)19-8-6-7-9-20(19)23-25-27-28-26-23/h6-9,11-14,16,22H,4-5,10,15H2,1-3H3,(H,31,32)(H,25,26,27,28)/t22-/m1/s1",ACWBQPMHZXGDFX-JOCHJYFZSA-N,137862-53-4,CAS_RN: 137862-53-4,5284633,4447678,DTXSID6023735,Antihypertensive drugs
Venlafaxine,COC1=CC=C(C=C1)C(CN(C)C)C1(O)CCCCC1,277.20418,C17H27NO2,"InChI=1S/C17H27NO2/c1-18(2)13-16(17(19)11-5-4-6-12-17)14-7-9-15(20-3)10-8-14/h7-10,16,19H,4-6,11-13H2,1-3H3",PNVNVHUZROJLTJ-UHFFFAOYSA-N,93413-69-5,CAS_RN: 93413-69-5,5656,5454,DTXSID6023737,SNRIs (Serotonin�Norepinephrine Reuptake inhibitors)
Vigabatrin,NC(CCC(O)=O)C=C,129.07898,C6H11NO2,"InChI=1S/C6H11NO2/c1-2-5(7)3-4-6(8)9/h2,5H,1,3-4,7H2,(H,8,9)",PJDFLNIOAUIZSL-UHFFFAOYSA-N,60643-86-9,CAS_RN: 60643-86-9,5665,5463,DTXSID4041153,Antiepileptic
Zopiclone,CN1CCN(CC1)C(=O)OC1N(C(=O)C2=NC=CN=C12)C1=NC=C(Cl)C=C1,388.10507,C17H17ClN6O3,"InChI=1S/C17H17ClN6O3/c1-22-6-8-23(9-7-22)17(26)27-16-14-13(19-4-5-20-14)15(25)24(16)12-3-2-11(18)10-21-12/h2-5,10,16H,6-9H2,1H3",GBBSUAFBMRNDJC-UHFFFAOYSA-N,43200-80-2,CAS_RN: 43200-80-2,5735,5533,DTXSID4041155,Hypnotic
Zolpidem,CN(C)C(=O)CC1=C(N=C2C=CC(C)=CN12)C1=CC=C(C)C=C1,307.16846,C19H21N3O,"InChI=1S/C19H21N3O/c1-13-5-8-15(9-6-13)19-16(11-18(23)21(3)4)22-12-14(2)7-10-17(22)20-19/h5-10,12H,11H2,1-4H3",ZAFYATHCZYHLPB-UHFFFAOYSA-N,82626-48-0,CAS_RN: 82626-48-0,5732,5530,DTXSID7045946,Hypnotic
Aspirin,CC(=O)OC1=C(C=CC=C1)C(O)=O,180.04226,C9H8O4,"InChI=1S/C9H8O4/c1-6(10)13-8-5-3-2-4-7(8)9(11)12/h2-5H,1H3,(H,11,12)",BSYNRYMUTXBXSQ-UHFFFAOYSA-N,50-78-2,CAS_RN: 50-78-2,2244,2157,DTXSID5020108,Analgesics
Chloramphenicol,OC[C@@H](NC(=O)C(Cl)Cl)[C@H](O)C1=CC=C(C=C1)[N+]([O-])=O,322.01233,C11H12Cl2N2O5,"InChI=1S/C11H12Cl2N2O5/c12-10(13)11(18)14-8(5-16)9(17)6-1-3-7(4-2-6)15(19)20/h1-4,8-10,16-17H,5H2,(H,14,18)/t8-,9-/m1/s1",WIIZWVCIJKGZOK-RKDXNWHRSA-N,56-75-7,CAS_RN: 56-75-7,5959,5744,DTXSID7020265,Antibiotics (Amphenicols)
