DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID2023486,Pipradrol,467-60-7,XSWHNYGMWWVAIE-UHFFFAOYSA-N,Diphenyl(piperidin-2-yl)methanol,OC(C1CCCCN1)(C1=CC=CC=C1)C1=CC=CC=C1,"InChI=1/C18H21NO/c20-18(15-9-3-1-4-10-15,16-11-5-2-6-12-16)17-13-7-8-14-19-17/h1-6,9-12,17,19-20H,7-8,13-14H2",C18H21NO,267.372,267.1623143,27,66,31,7
DTXSID1023522,Propiram,15686-91-6,ZBAFFZBKCMWUHM-UHFFFAOYSA-N,N-[1-(Piperidin-1-yl)propan-2-yl]-N-(pyridin-2-yl)propanamide,CCC(=O)N(C(C)CN1CCCCC1)C1=CC=CC=N1,"InChI=1/C16H25N3O/c1-3-16(20)19(15-9-5-6-10-17-15)14(2)13-18-11-7-4-8-12-18/h5-6,9-10,14H,3-4,7-8,11-13H2,1-2H3",C16H25N3O,275.396,275.1997624,24,10,23,5
DTXSID6023523,Propofol,2078-54-8,OLBCVFGFOZPWHH-UHFFFAOYSA-N,"2,6-Di(propan-2-yl)phenol",CC(C)C1=CC=CC(C(C)C)=C1O,"InChI=1S/C12H18O/c1-8(2)10-6-5-7-11(9(3)4)12(10)13/h5-9,13H,1-4H3",C12H18O,178.275,178.1357652,91,12591,188,27
DTXSID1023524,Propoxyphene,469-62-5,XLMALTXPSGQGBX-GCJKJVERSA-N,"(2S,3R)-4-(Dimethylamino)-3-methyl-1,2-diphenylbutan-2-yl propanoate",CCC(=O)O[C@@](CC1=CC=CC=C1)([C@H](C)CN(C)C)C1=CC=CC=C1,"InChI=1S/C22H29NO2/c1-5-21(24)25-22(18(2)17-23(3)4,20-14-10-7-11-15-20)16-19-12-8-6-9-13-19/h6-15,18H,5,16-17H2,1-4H3/t18-,22+/m1/s1",C22H29NO2,339.479,339.2198292,44,1444,39,17
DTXSID0023537,Pseudoephedrine,90-82-4,KWGRBVOPPLSCSI-WCBMZHEXSA-N,"(1S,2S)-2-(Methylamino)-1-phenylpropan-1-ol",CN[C@@H](C)[C@@H](O)C1=CC=CC=C1,"InChI=1S/C10H15NO/c1-8(11-2)10(12)9-6-4-3-5-7-9/h3-8,10-12H,1-2H3/t8-,10+/m0/s1",C10H15NO,165.236,165.1153641,50,299,73,35
DTXSID6023573,Scopolamine,51-34-3,STECJAGHUSJQJN-FWXGHANASA-N,"(1R,2R,4S,5S,7s)-9-Methyl-3-oxa-9-azatricyclo[3.3.1.0~2,4~]nonan-7-yl (2S)-3-hydroxy-2-phenylpropanoate",CN1[C@H]2C[C@@H](C[C@@H]1[C@H]1O[C@@H]21)OC(=O)[C@H](CO)C1=CC=CC=C1,"InChI=1S/C17H21NO4/c1-18-13-7-11(8-14(18)16-15(13)22-16)21-17(20)12(9-19)10-5-3-2-4-6-10/h2-6,11-16,19H,7-9H2,1H3/t11-,12-,13-,14+,15-,16+/m1/s1",C17H21NO4,303.358,303.1470582,46,13320,60,16
DTXSID6023577,Sertraline,79617-96-2,VGKDLMBJGBXTGI-SJCJKPOMSA-N,"(1S,4S)-4-(3,4-Dichlorophenyl)-N-methyl-1,2,3,4-tetrahydronaphthalen-1-amine",CN[C@H]1CC[C@@H](C2=CC(Cl)=C(Cl)C=C2)C2=C1C=CC=C2,"InChI=1S/C17H17Cl2N/c1-20-17-9-7-12(13-4-2-3-5-14(13)17)11-6-8-15(18)16(19)10-11/h2-6,8,10,12,17,20H,7,9H2,1H3/t12-,17-/m0/s1",C17H17Cl2N,306.23,305.073805,52,2632,119,19
DTXSID1023578,Sibutramine,106650-56-0,UNAANXDKBXWMLN-UHFFFAOYSA-N,"1-[1-(4-Chlorophenyl)cyclobutyl]-N,N,3-trimethylbutan-1-amine",CC(C)CC(N(C)C)C1(CCC1)C1=CC=C(Cl)C=C1,"InChI=1/C17H26ClN/c1-13(2)12-16(19(3)4)17(10-5-11-17)14-6-8-15(18)9-7-14/h6-9,13,16H,5,10-12H2,1-4H3",C17H26ClN,279.85,279.1753775,34,892,97,17
DTXSID6023604,Sufentanil,56030-54-7,GGCSSNBKKAUURC-UHFFFAOYSA-N,N-{4-(Methoxymethyl)-1-[2-(thiophen-2-yl)ethyl]piperidin-4-yl}-N-phenylpropanamide,CCC(=O)N(C1=CC=CC=C1)C1(COC)CCN(CCC2=CC=CS2)CC1,"InChI=1S/C22H30N2O2S/c1-3-21(25)24(19-8-5-4-6-9-19)22(18-26-2)12-15-23(16-13-22)14-11-20-10-7-17-27-20/h4-10,17H,3,11-16,18H2,1-2H3",C22H30N2O2S,386.55,386.2027994,38,1647,55,12
DTXSID2023644,Testolactone,968-93-4,BPEWUONYVDABNZ-DZBHQSCQSA-N,"(4aS,4bR,10aR,10bS,12aS)-10a,12a-Dimethyl-3,4,4a,5,6,10a,10b,11,12,12a-decahydro-2H-phenanthro[2,1-b]pyran-2,8(4bH)-dione",C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)C=C[C@]34C)[C@@H]1CCC(=O)O2,"InChI=1S/C19H24O3/c1-18-9-7-13(20)11-12(18)3-4-14-15(18)8-10-19(2)16(14)5-6-17(21)22-19/h7,9,11,14-16H,3-6,8,10H2,1-2H3/t14-,15+,16+,18+,19+/m1/s1",C19H24O3,300.398,300.1725446,36,177,51,14
DTXSID9023671,Tilidine,20380-58-9,WDEFBBTXULIOBB-WBVHZDCISA-N,"Ethyl (1S,6R)-6-(dimethylamino)-3,6-dihydro[1,1'-biphenyl]-1(2H)-carboxylate",CCOC(=O)[C@@]1(CCC=C[C@H]1N(C)C)C1=CC=CC=C1,"InChI=1S/C17H23NO2/c1-4-20-16(19)17(14-10-6-5-7-11-14)13-9-8-12-15(17)18(2)3/h5-8,10-12,15H,4,9,13H2,1-3H3/t15-,17+/m1/s1",C17H23NO2,273.376,273.172879,26,137,29,5
DTXSID6023737,Venlafaxine,93413-69-5,PNVNVHUZROJLTJ-UHFFFAOYSA-N,1-[2-(Dimethylamino)-1-(4-methoxyphenyl)ethyl]cyclohexan-1-ol,COC1=CC=C(C=C1)C(CN(C)C)C1(O)CCCCC1,"InChI=1/C17H27NO2/c1-18(2)13-16(17(19)11-5-4-6-12-17)14-7-9-15(20-3)10-8-14/h7-10,16,19H,4-6,11-13H2,1-3H3",C17H27NO2,277.408,277.2041791,56,-,117,20
DTXSID5023748,Zaleplon,151319-34-5,HUNXMJYCHXQEGX-UHFFFAOYSA-N,"N-[3-(3-Cyanopyrazolo[1,5-a]pyrimidin-7-yl)phenyl]-N-ethylacetamide",CCN(C(C)=O)C1=CC=CC(=C1)C1=CC=NC2=C(C=NN12)C#N,"InChI=1S/C17H15N5O/c1-3-21(12(2)23)15-6-4-5-13(9-15)16-7-8-19-17-14(10-18)11-20-22(16)17/h4-9,11H,3H2,1-2H3",C17H15N5O,305.341,305.1276601,47,201,93,18
DTXSID5023794,Oxymetholone,434-07-1,ICMWWNHDUZJFDW-DHODBPELSA-N,"(2Z,5alpha,17beta)-17-Hydroxy-2-(hydroxymethylidene)-17-methylandrostan-3-one",[H][C@@]12CC[C@](C)(O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CC[C@@]2([H])CC(=O)\C(C[C@]12C)=C/O,"InChI=1S/C21H32O3/c1-19-11-13(12-22)18(23)10-14(19)4-5-15-16(19)6-8-20(2)17(15)7-9-21(20,3)24/h12,14-17,22,24H,4-11H2,1-3H3/b13-12-/t14-,15+,16-,17-,19-,20-,21-/m0/s1",C21H32O3,332.484,332.2351449,50,405,40,12
DTXSID9024194,Mecoprop,93-65-2,WNTGYJSOUMFZEP-UHFFFAOYSA-N,2-(4-Chloro-2-methylphenoxy)propanoic acid,CC(OC1=C(C)C=C(Cl)C=C1)C(O)=O,"InChI=1/C10H11ClO3/c1-6-5-8(11)3-4-9(6)14-7(2)10(12)13/h3-5,7H,1-2H3,(H,12,13)",C10H11ClO3,214.65,214.0396719,104,120,95,69
DTXSID8024523,"4-Androstene-3,17-dione",63-05-8,AEMFNILZOJDQLW-QAGGRKNESA-N,"Androst-4-ene-3,17-dione",[H][C@@]12CCC(=O)[C@@]1(C)CC[C@@]1([H])[C@@]2([H])CCC2=CC(=O)CC[C@]12C,"InChI=1S/C19H26O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,14-16H,3-10H2,1-2H3/t14-,15-,16-,18-,19-/m0/s1",C19H26O2,286.415,286.1932801,91,6652,121,10
DTXSID8024733,Carisoprodol,78-44-4,OFZCIYFFPZCNJE-UHFFFAOYSA-N,2-[(Carbamoyloxy)methyl]-2-methylpentyl propan-2-ylcarbamate (non-preferred name),CCCC(C)(COC(N)=O)COC(=O)NC(C)C,"InChI=1/C12H24N2O4/c1-5-6-12(4,7-17-10(13)15)8-18-11(16)14-9(2)3/h9H,5-8H2,1-4H3,(H2,13,15)(H,14,16)",C12H24N2O4,260.334,260.1736073,68,368,153,32
DTXSID7025924,Piperonal,120-57-0,SATCULPHIDQDRE-UHFFFAOYSA-N,"2H-1,3-Benzodioxole-5-carbaldehyde",O=CC1=CC=C2OCOC2=C1,"InChI=1S/C8H6O3/c9-4-6-1-2-7-8(3-6)11-5-10-7/h1-4H,5H2",C8H6O3,150.133,150.0316941,83,44,96,171
DTXSID8033512,Fluoxymestrone,76-43-7,YLRFCQOZQXIBAB-RBZZARIASA-N,"(11beta,17beta)-9-Fluoro-11,17-dihydroxy-17-methylandrost-4-en-3-one",C[C@]1(O)CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@]4(C)[C@@]3(F)[C@@H](O)C[C@]12C,"InChI=1S/C20H29FO3/c1-17-8-6-13(22)10-12(17)4-5-15-14-7-9-19(3,24)18(14,2)11-16(23)20(15,17)21/h10,14-16,23-24H,4-9,11H2,1-3H3/t14-,15-,16-,17-,18-,19-,20-/m0/s1",C20H29FO3,336.447,336.210073,49,423,64,16
DTXSID1033664,17-Methyltestosterone,58-18-4,GCKMFJBGXUYNAG-HLXURNFRSA-N,(17beta)-17-Hydroxy-17-methylandrost-4-en-3-one,C[C@]1(O)CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C20H30O2/c1-18-9-6-14(21)12-13(18)4-5-15-16(18)7-10-19(2)17(15)8-11-20(19,3)22/h12,15-17,22H,4-11H2,1-3H3/t15-,16+,17+,18+,19+,20+/m1/s1",C20H30O2,302.458,302.2245802,85,1377,93,16
DTXSID4034102,Yangonin,500-62-9,XLHIYUYCSMZCCC-VMPITWQZSA-N,4-Methoxy-6-[(E)-2-(4-methoxyphenyl)ethenyl]-2H-pyran-2-one,COC1=CC=C(\C=C\C2=CC(OC)=CC(=O)O2)C=C1,"InChI=1S/C15H14O4/c1-17-12-6-3-11(4-7-12)5-8-13-9-14(18-2)10-15(16)19-13/h3-10H,1-2H3/b8-5+",C15H14O4,258.273,258.0892089,33,14,59,-
DTXSID8034162,Methyltrienolone,965-93-5,CCCIJQPRIXGQOE-XWSJACJDSA-N,"(17beta)-17-Hydroxy-17-methylestra-4,9,11-trien-3-one",[H][C@@]12CC[C@](C)(O)[C@@]1(C)C=CC1=C3CCC(=O)C=C3CC[C@@]21[H],"InChI=1S/C19H24O2/c1-18-9-7-15-14-6-4-13(20)11-12(14)3-5-16(15)17(18)8-10-19(18,2)21/h7,9,11,16-17,21H,3-6,8,10H2,1-2H3/t16-,17+,18+,19+/m1/s1",C19H24O2,284.399,284.17763,38,705,60,9
DTXSID0034192,17beta-Trenbolone,10161-33-8,MEHHPFQKXOUFFV-OWSLCNJRSA-N,"(17beta)-17-Hydroxyestra-4,9,11-trien-3-one",[H][C@@]12CC[C@H](O)[C@@]1(C)C=CC1=C3CCC(=O)C=C3CC[C@@]21[H],"InChI=1S/C18H22O2/c1-18-9-8-14-13-5-3-12(19)10-11(13)2-4-15(14)16(18)6-7-17(18)20/h8-10,15-17,20H,2-7H2,1H3/t15-,16+,17+,18+/m1/s1",C18H22O2,270.372,270.1619799,68,513,44,8
DTXSID7034672,Iodine,7553-56-2,PNDPGZBMCMUPRI-UHFFFAOYSA-N,Iodine,II,InChI=1S/I2/c1-2,I2,253.80894,253.80894,91,23552,109,110
DTXSID2034839,Potassium permanganate,7722-64-7,VZJVWSHVAAUDKD-UHFFFAOYSA-N,Potassium tetraoxidomanganate(1-),[K+].[O-][Mn](=O)(=O)=O,InChI=1S/K.Mn.4O/q+1;;;;;-1,KMnO4,158.032,157.881409,57,1478,47,77
DTXSID4036489,Mibolerone,3704-09-4,PTQMMNYJKCSPET-OMHQDGTGSA-N,"(7alpha,17beta)-17-Hydroxy-7,17-dimethylestr-4-en-3-one",C[C@@H]1CC2=CC(=O)CC[C@@H]2[C@H]2CC[C@@]3(C)[C@@H](CC[C@]3(C)O)[C@H]12,"InChI=1S/C20H30O2/c1-12-10-13-11-14(21)4-5-15(13)16-6-8-19(2)17(18(12)16)7-9-20(19,3)22/h11-12,15-18,22H,4-10H2,1-3H3/t12-,15+,16-,17+,18-,19+,20+/m1/s1",C20H30O2,302.458,302.2245802,31,146,36,8
DTXSID0036502,Dihydrotestosterone benzoate,1057-07-4,ZGDZDAPCWHIIKB-LVYWIKMTSA-N,"(5alpha,17beta)-3-Oxoandrostan-17-yl benzoate",C[C@]12CC[C@H]3[C@@H](CC[C@H]4CC(=O)CC[C@]34C)[C@@H]1CC[C@@H]2OC(=O)C1=CC=CC=C1,"InChI=1S/C26H34O3/c1-25-14-12-19(27)16-18(25)8-9-20-21-10-11-23(26(21,2)15-13-22(20)25)29-24(28)17-6-4-3-5-7-17/h3-7,18,20-23H,8-16H2,1-2H3/t18-,20-,21-,22-,23-,25-,26-/m0/s1",C26H34O3,394.555,394.250795,18,7,28,-
DTXSID5036505,4-Androstenediol,1156-92-9,BTTWKVFKBPAFDK-LOVVWNRFSA-N,"(3beta,17beta)-Androst-4-ene-3,17-diol",C[C@]12CC[C@H]3[C@@H](CCC4=C[C@@H](O)CC[C@]34C)[C@@H]1CC[C@@H]2O,"InChI=1S/C19H30O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h11,13-17,20-21H,3-10H2,1-2H3/t13-,14-,15-,16-,17-,18-,19-/m0/s1",C19H30O2,290.447,290.2245802,17,9,37,8
DTXSID9036515,Testosterone propionate,57-85-2,PDMMFKSKQVNJMI-BLQWBTBKSA-N,(17beta)-3-Oxoandrost-4-en-17-yl propanoate,CCC(=O)O[C@H]1CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C22H32O3/c1-4-20(24)25-19-8-7-17-16-6-5-14-13-15(23)9-11-21(14,2)18(16)10-12-22(17,19)3/h13,16-19H,4-12H2,1-3H3/t16-,17-,18-,19-,21-,22-/m0/s1",C22H32O3,344.495,344.2351449,70,816,95,11
DTXSID3036525,Androsterone,53-41-8,QGXBDMJGAMFCBF-HLUDHZFRSA-N,"(3alpha,5alpha)-3-Hydroxyandrostan-17-one",C[C@]12CC[C@H]3[C@@H](CC[C@H]4C[C@H](O)CC[C@]34C)[C@@H]1CCC2=O,"InChI=1S/C19H30O2/c1-18-9-7-13(20)11-12(18)3-4-14-15-5-6-17(21)19(15,2)10-8-16(14)18/h12-16,20H,3-11H2,1-2H3/t12-,13+,14-,15-,16-,18-,19-/m0/s1",C19H30O2,290.447,290.2245802,62,2074,86,9
DTXSID8037128,Methamphetamine,537-46-2,MYWUZJCMWCOHBA-VIFPVBQESA-N,(2S)-N-Methyl-1-phenylpropan-2-amine,CN[C@@H](C)CC1=CC=CC=C1,"InChI=1S/C10H15N/c1-9(11-2)8-10-6-4-3-5-7-10/h3-7,9,11H,8H2,1-2H3/t9-/m0/s1",C10H15N,149.237,149.1204495,48,7821,55,33
DTXSID2038443,Cocaine,50-36-2,ZPUCINDJVBIVPJ-LJISPDSOSA-N,"Methyl (2R,3S)-3-(benzoyloxy)-8-methyl-8-azabicyclo[3.2.1]octane-2-carboxylate",COC(=O)[C@@H]1[C@H]2CC[C@@H](C[C@@H]1OC(=O)C1=CC=CC=C1)N2C,"InChI=1S/C17H21NO4/c1-18-12-8-9-13(18)15(17(20)21-2)14(10-12)22-16(19)11-6-4-3-5-7-11/h3-7,12-15H,8-10H2,1-2H3/t12-,13+,14-,15+/m0/s1",C17H21NO4,303.358,303.1470582,49,23522,28,28
DTXSID8038857,2-Methyl-4'-(methylthio)-2-morpholinopropiophenone,71868-10-5,LWRBVKNFOYUCNP-UHFFFAOYSA-N,2-Methyl-1-[4-(methylsulfanyl)phenyl]-2-(morpholin-4-yl)propan-1-one,CSC1=CC=C(C=C1)C(=O)C(C)(C)N1CCOCC1,"InChI=1S/C15H21NO2S/c1-15(2,16-8-10-18-11-9-16)14(17)12-4-6-13(19-3)7-5-12/h4-7H,8-11H2,1-3H3",C15H21NO2S,279.4,279.1293001,53,3,72,59
DTXSID7040520,"2,5-Dimethoxy-4-iodoamphetamine",64584-34-5,BGMZUEKZENQUJY-UHFFFAOYSA-N,"1-(4-Iodo-2,5-dimethoxyphenyl)propan-2-amine",COC1=CC(I)=C(OC)C=C1CC(C)N,"InChI=1/C11H16INO2/c1-7(13)4-8-5-11(15-3)9(12)6-10(8)14-2/h5-7H,4,13H2,1-3H3",C11H16INO2,321.158,321.02257,20,759,63,-
DTXSID9040554,Moclobemide,71320-77-9,YHXISWVBGDMDLQ-UHFFFAOYSA-N,4-Chloro-N-[2-(morpholin-4-yl)ethyl]benzamide,ClC1=CC=C(C=C1)C(=O)NCCN1CCOCC1,"InChI=1S/C13H17ClN2O2/c14-12-3-1-11(2-4-12)13(17)15-5-6-16-7-9-18-10-8-16/h1-4H,5-10H2,(H,15,17)",C13H17ClN2O2,268.74,268.0978555,50,664,110,13
DTXSID7040578,4-Methoxyamphetamine,64-13-1,NEGYEDYHPHMHGK-UHFFFAOYSA-N,1-(4-Methoxyphenyl)propan-2-amine,COC1=CC=C(CC(C)N)C=C1,"InChI=1/C10H15NO/c1-8(11)7-9-3-5-10(12-2)6-4-9/h3-6,8H,7,11H2,1-2H3",C10H15NO,165.236,165.1153641,27,71,64,6
DTXSID4040890,Neurokinin beta,NOCAS_40890,-,-,-,-,-,-,-,8,904,-,-
DTXSID3041116,Ro5-4864,14439-61-3,PUMYFTJOWAJIKF-UHFFFAOYSA-N,"7-Chloro-5-(4-chlorophenyl)-1-methyl-1,3-dihydro-2H-1,4-benzodiazepin-2-one",CN1C2=C(C=C(Cl)C=C2)C(=NCC1=O)C1=CC=C(Cl)C=C1,"InChI=1S/C16H12Cl2N2O/c1-20-14-7-6-12(18)8-13(14)16(19-9-15(20)21)10-2-4-11(17)5-3-10/h2-8H,9H2,1H3",C16H12Cl2N2O,319.19,318.0326684,21,542,57,-
DTXSID4041155,Zopiclone,43200-80-2,GBBSUAFBMRNDJC-UHFFFAOYSA-N,"6-(5-Chloropyridin-2-yl)-7-oxo-6,7-dihydro-5H-pyrrolo[3,4-b]pyrazin-5-yl 4-methylpiperazine-1-carboxylate",CN1CCN(CC1)C(=O)OC1N(C(=O)C2=NC=CN=C12)C1=NC=C(Cl)C=C1,"InChI=1/C17H17ClN6O3/c1-22-6-8-23(9-7-22)17(26)27-16-14-13(19-4-5-20-14)15(25)24(16)12-3-2-11(18)10-21-12/h2-5,10,16H,6-9H2,1H3",C17H17ClN6O3,388.81,388.1050661,38,644,96,14
DTXSID1041188,(2-Nitro-1-propenyl)benzene,705-60-2,WGSVFWFSJDAYBM-UHFFFAOYSA-N,(2-Nitroprop-1-en-1-yl)benzene,CC(=CC1=CC=CC=C1)[N+]([O-])=O,"InChI=1S/C9H9NO2/c1-8(10(11)12)7-9-5-3-2-4-6-9/h2-7H,1H3",C9H9NO2,163.176,163.0633285,35,3,22,1
DTXSID8042509,"2-Isovaleryl-1,3-indanedione",83-28-3,PVWMAOPFDINGAY-UHFFFAOYSA-N,"2-(3-Methylbutanoyl)-1H-indene-1,3(2H)-dione",CC(C)CC(=O)C1C(=O)C2=C(C=CC=C2)C1=O,"InChI=1S/C14H14O3/c1-8(2)7-11(15)12-13(16)9-5-3-4-6-10(9)14(12)17/h3-6,8,12H,7H2,1-2H3",C14H14O3,230.263,230.0942943,39,2,43,5
DTXSID9043774,Ergotamine,113-15-5,XCGSFFUVFURLIX-VFGNJEKYSA-N,"(5'alpha)-5'-Benzyl-12'-hydroxy-2'-methyl-3',6',18-trioxoergotaman",CN1C[C@@H](C=C2[C@H]1CC1=CNC3=CC=CC2=C13)C(=O)N[C@]1(C)O[C@@]2(O)[C@@H]3CCCN3C(=O)[C@H](CC3=CC=CC=C3)N2C1=O,"InChI=1S/C33H35N5O5/c1-32(35-29(39)21-15-23-22-10-6-11-24-28(22)20(17-34-24)16-25(23)36(2)18-21)31(41)38-26(14-19-8-4-3-5-9-19)30(40)37-13-7-12-27(37)33(38,42)43-32/h3-6,8-11,15,17,21,25-27,34,42H,7,12-14,16,18H2,1-2H3,(H,35,39)/t21-,25-,26+,27+,32-,33+/m1/s1",C33H35N5O5,581.673,581.2638192,34,2282,41,16
DTXSID0043921,Fenproporex,15686-61-0,IQUFSXIQAFPIMR-UHFFFAOYSA-N,3-[(1-Phenylpropan-2-yl)amino]propanenitrile,CC(CC1=CC=CC=C1)NCCC#N,"InChI=1/C12H16N2/c1-11(14-9-5-8-13)10-12-6-3-2-4-7-12/h2-4,6-7,11,14H,5,9-10H2,1H3",C12H16N2,188.274,188.1313485,24,35,35,9
DTXSID9043932,Khat,NOCAS_43932,-,-,-,-,-,-,-,5,-,-,-
DTXSID3044128,Stanozolol,10418-03-8,LKAJKIOFIWVMDJ-IYRCEVNGSA-N,"(1S,3aS,3bR,5aS,10aS,10bS,12aS)-1,10a,12a-Trimethyl-1,2,3,3a,3b,4,5,5a,6,8,10,10a,10b,11,12,12a-hexadecahydrocyclopenta[5,6]naphtho[1,2-f]indazol-1-ol",C[C@]1(O)CC[C@H]2[C@@H]3CC[C@H]4CC5=NNC=C5C[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C21H32N2O/c1-19-11-13-12-22-23-18(13)10-14(19)4-5-15-16(19)6-8-20(2)17(15)7-9-21(20,3)24/h12,14-17,24H,4-11H2,1-3H3,(H,22,23)/t14-,15+,16-,17-,19-,20-,21-/m0/s1",C21H32N2O,328.5,328.2514637,42,527,82,21
DTXSID6044145,Secobarbital,76-73-3,KQPKPCNLIDLUMF-UHFFFAOYSA-N,"5-(Pentan-2-yl)-5-(prop-2-en-1-yl)-1,3-diazinane-2,4,6-trione",CCCC(C)C1(CC=C)C(=O)NC(=O)NC1=O,"InChI=1/C12H18N2O3/c1-4-6-8(3)12(7-5-2)9(15)13-11(17)14-10(12)16/h5,8H,2,4,6-7H2,1,3H3,(H2,13,14,15,16,17)",C12H18N2O3,238.287,238.1317424,40,710,50,17
DTXSID5045128,Aniracetam,72432-10-1,ZXNRTKGTQJPIJK-UHFFFAOYSA-N,1-(4-Methoxybenzoyl)pyrrolidin-2-one,COC1=CC=C(C=C1)C(=O)N1CCCC1=O,"InChI=1S/C12H13NO3/c1-16-10-6-4-9(5-7-10)12(15)13-8-2-3-11(13)14/h4-7H,2-3,8H2,1H3",C12H13NO3,219.24,219.0895433,36,198,157,5
DTXSID9045138,1-(3-Chlorophenyl)piperazine,6640-24-0,VHFVKMTVMIZMIK-UHFFFAOYSA-N,1-(3-Chlorophenyl)piperazine,ClC1=CC(=CC=C1)N1CCNCC1,"InChI=1S/C10H13ClN2/c11-9-2-1-3-10(8-9)13-6-4-12-5-7-13/h1-3,8,12H,4-7H2",C10H13ClN2,196.68,196.0767261,47,761,123,3
DTXSID5045174,Memantine,19982-08-2,BUGYDGFZZOZRHP-UHFFFAOYSA-N,"3,5-Dimethyladamantan-1-amine",CC12CC3CC(C)(C1)CC(N)(C3)C2,"InChI=1/C12H21N/c1-10-3-9-4-11(2,6-10)8-12(13,5-9)7-10/h9H,3-8,13H2,1-2H3",C12H21N,179.307,179.1673997,43,1857,112,8
DTXSID7045946,Zolpidem,82626-48-0,ZAFYATHCZYHLPB-UHFFFAOYSA-N,"N,N-Dimethyl-2-[6-methyl-2-(4-methylphenyl)imidazo[1,2-a]pyridin-3-yl]acetamide",CN(C)C(=O)CC1=C(N=C2C=CC(C)=CN12)C1=CC=C(C)C=C1,"InChI=1S/C19H21N3O/c1-13-5-8-15(9-6-13)19-16(11-18(23)21(3)4)22-12-14(2)7-10-17(22)20-19/h5-10,12H,11H2,1-4H3",C19H21N3O,307.397,307.1684623,45,1402,90,14
DTXSID1045950,Pregabalin,148553-50-8,AYXYPKUFHZROOJ-ZETCQYMHSA-N,(3S)-3-(Aminomethyl)-5-methylhexanoic acid,CC(C)C[C@H](CN)CC(O)=O,"InChI=1S/C8H17NO2/c1-6(2)3-7(5-9)4-8(10)11/h6-7H,3-5,9H2,1-2H3,(H,10,11)/t7-/m0/s1",C8H17NO2,159.229,159.1259288,36,-,92,13
DTXSID4046022,Chlordiazepoxide,58-25-3,ANTSCNMPPGJYLG-UHFFFAOYSA-N,"7-Chloro-N-methyl-4-oxo-5-phenyl-3H-1,4lambda~5~-benzodiazepin-2-amine",CNC1=NC2=C(C=C(Cl)C=C2)C(C2=CC=CC=C2)=N(=O)C1,"InChI=1S/C16H14ClN3O/c1-18-15-10-20(21)16(11-5-3-2-4-6-11)13-9-12(17)7-8-14(13)19-15/h2-9H,10H2,1H3,(H,18,19)",C16H14ClN3O,299.76,299.0825398,68,4113,96,20
DTXSID2046096,Hordenine,539-15-1,KUBCEEMXQZUPDQ-UHFFFAOYSA-N,4-[2-(Dimethylamino)ethyl]phenol,CN(C)CCC1=CC=C(O)C=C1,"InChI=1S/C10H15NO/c1-11(2)8-7-9-3-5-10(12)6-4-9/h3-6,12H,7-8H2,1-2H3",C10H15NO,165.236,165.1153641,41,24,95,2
DTXSID7046099,Thebaine,115-37-7,FQXXSQDCDRQNQE-VMDGZTHMSA-N,"(5alpha)-3,6-Dimethoxy-17-methyl-6,7,8,14-tetradehydro-4,5-epoxymorphinan",COC1=CC=C2[C@H]3CC4=C5C(O[C@@H]1[C@@]25CCN3C)=C(OC)C=C4,"InChI=1S/C19H21NO3/c1-20-9-8-19-12-5-7-15(22-3)18(19)23-17-14(21-2)6-4-11(16(17)19)10-13(12)20/h4-7,13,18H,8-10H2,1-3H3/t13-,18+,19+/m1/s1",C19H21NO3,311.381,311.1521435,38,332,42,2
DTXSID2046127,Pravadoline,92623-83-1,MEUQWHZOUDZXHH-UHFFFAOYSA-N,(4-Methoxyphenyl){2-methyl-1-[2-(morpholin-4-yl)ethyl]-1H-indol-3-yl}methanone,COC1=CC=C(C=C1)C(=O)C1=C(C)N(CCN2CCOCC2)C2=C1C=CC=C2,"InChI=1S/C23H26N2O3/c1-17-22(23(26)18-7-9-19(27-2)10-8-18)20-5-3-4-6-21(20)25(17)12-11-24-13-15-28-16-14-24/h3-10H,11-16H2,1-2H3",C23H26N2O3,378.472,378.1943427,30,15,74,2
DTXSID6046135,Formetorex,15302-18-8,SGSYPSYCGPLSML-UHFFFAOYSA-N,N-(1-Phenylpropan-2-yl)formamide,CC(CC1=CC=CC=C1)NC=O,"InChI=1/C10H13NO/c1-9(11-8-12)7-10-5-3-2-4-6-10/h2-6,8-9H,7H2,1H3,(H,11,12)",C10H13NO,163.22,163.099714,23,2,42,2
