"Predecessor_CID","Predecessor_Name","Successor_CID","Successor_Name","Transformation","Source_ID","Source_CID","Source","Source_Description","Dataset_DOI","Dataset_Description","Evidence_ID","Evidence_Description"
"3030","Dicamba","3030","Dicamba","none","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"3030","Dicamba","54340135","2,5-Dichloro-3,6-dihydroxybenzoic acid","plant metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 147"
"3030","Dicamba","5784","2,5-Dichlorobenzoic acid","plant metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 147"
"3030","Dicamba","66","2,5-Dichlorophenol","mammalian metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:7193221"
"3030","Dicamba","82075","5-Hydroxydicamba","plant metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Broadhurst et al  J Agr Food Chem 14 (6): 585-8 (1966)"
"3030","Dicamba","82075","5-Hydroxydicamba","plant metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Kearney, P.C., and D. D. Kaufman (eds.) Herbicides: Chemistry, Degredation and Mode of Action. Volumes 1 and 2. 2nd ed. New York: Marcel Dekker, Inc., 1975., p. 564"
"3030","Dicamba","82075","5-Hydroxydicamba","plant metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Kearney, P.C., and D. D. Kaufman (eds.) Herbicides: Chemistry, Degredation and Mode of Action. Volumes 1 and 2. 2nd ed. New York: Marcel Dekker, Inc., 1975., p. 569"
"3030","Dicamba","82075","5-Hydroxydicamba","plant metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C. M. Metabolism of Pesticides, An Update. U.S. Department of the Interior, Fish, Wild-life Service, Special Scientific Report - Wildlife No. 184, Washington, DC: U.S. Government Printing Office, l974., p. 160"
"3030","Dicamba","82075","5-Hydroxydicamba","plant metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 147"
"3030","Dicamba","82075","5-Hydroxydicamba","plant metabolism","311","3030","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticide Programs  Dicamba: Human Health Risk Assessment - Phase I p.5 (September 2005)"
"3120","Diuron","102319875","1-(2-Hydroxy-3,4-dichlorophenyl)urea","mammalian metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 337"
"3120","Diuron","16854","1-(3,4-Dichlorophenyl)urea","mammalian metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 337"
"3120","Diuron","16854","1-(3,4-Dichlorophenyl)urea","mammalian metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:24172598"
"3120","Diuron","16854","1-(3,4-Dichlorophenyl)urea","plant metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 557"
"3120","Diuron","16854","1-(3,4-Dichlorophenyl)urea","plant metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 338"
"3120","Diuron","16854","1-(3,4-Dichlorophenyl)urea","human metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","The Chemical Society. Foreign Compound Metabolism in Mammals. Volume 2: A Review of the Literature Published Between 1970 and 1971. London: The Chemical Society, 1972., p. 312"
"3120","Diuron","16854","1-(3,4-Dichlorophenyl)urea","fungal metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 557"
"3120","Diuron","19113","1-(3,4-Dichlorophenyl)-3-methylurea","mammalian metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 337"
"3120","Diuron","19113","1-(3,4-Dichlorophenyl)-3-methylurea","mammalian metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:17576805"
"3120","Diuron","19113","1-(3,4-Dichlorophenyl)-3-methylurea","mammalian metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:24172598"
"3120","Diuron","19113","1-(3,4-Dichlorophenyl)-3-methylurea","plant metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Goodwin, B.L. Handbook of Intermediary Metabolism of Aromatic Compounds. New York: Wiley, 1976., p. D-24"
"3120","Diuron","19113","1-(3,4-Dichlorophenyl)-3-methylurea","plant metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 557"
"3120","Diuron","19113","1-(3,4-Dichlorophenyl)-3-methylurea","plant metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 338"
"3120","Diuron","19113","1-(3,4-Dichlorophenyl)-3-methylurea","human metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","The Chemical Society. Foreign Compound Metabolism in Mammals. Volume 2: A Review of the Literature Published Between 1970 and 1971. London: The Chemical Society, 1972., p. 312"
"3120","Diuron","19113","1-(3,4-Dichlorophenyl)-3-methylurea","fungal metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 557"
"3120","Diuron","3015415","2-Amino-4,5-dichlorophenol","mammalian metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 337"
"3120","Diuron","3120","Diuron","none","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"3120","Diuron","54051871","1-(6-Hydroxy-3,4-dichlorophenyl)urea","mammalian metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 337"
"3120","Diuron","54051871","1-(6-Hydroxy-3,4-dichlorophenyl)urea","mammalian metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:24172598"
"3120","Diuron","7257","3,4-Dichloroaniline","mammalian metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 337"
"3120","Diuron","7257","3,4-Dichloroaniline","mammalian metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:24172598"
"3120","Diuron","7257","3,4-Dichloroaniline","plant metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 338"
"3120","Diuron","7257","3,4-Dichloroaniline","human metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","The Chemical Society. Foreign Compound Metabolism in Mammals. Volume 2: A Review of the Literature Published Between 1970 and 1971. London: The Chemical Society, 1972., p. 312"
"3120","Diuron","7257","3,4-Dichloroaniline","metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Prevention, Pesticides and Toxic Substances; Reregistration Eligibility Decision Document for Diuron p.15 List A Case 0046 (September 2003). Available from, as of July 11, 2018: http://www.epa.gov/pesticides/reregistration/status.htm"
"3120","Diuron","7258","3,4-Dichlorophenol","mammalian metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 337"
"3120","Diuron","7443","3,4-Dichloronitrobenzene","plant metabolism","382","3120","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides. U.S. Department of the Interior, Bureau of Sport Fisheries and Wildlife, Publication 127. Washington, DC: U.S. Government Printing Office, 1969., p. 338"
"31645","Pirimicarb","135401759","4(1H)-Pyrimidinone, 5,6-dimethyl-2-(methylamino)-","mammalian metabolism","7005","31645","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Hayes, W.J., Jr., E.R. Laws, Jr., (eds.). Handbook of Pesticide Toxicology. Volume 3. Classes of Pesticides. New York, NY: Academic Press, Inc., 1991., p. 1170"
"31645","Pirimicarb","135401759","4(1H)-Pyrimidinone, 5,6-dimethyl-2-(methylamino)-","mammalian metabolism","7005","31645","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:10414785"
"31645","Pirimicarb","135402388","2-Amino-5,6-dimethyl-1H-pyrimidin-4-one","mammalian metabolism","7005","31645","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Hayes, W.J., Jr., E.R. Laws, Jr., (eds.). Handbook of Pesticide Toxicology. Volume 3. Classes of Pesticides. New York, NY: Academic Press, Inc., 1991., p. 1170"
"31645","Pirimicarb","135402388","2-Amino-5,6-dimethyl-1H-pyrimidin-4-one","mammalian metabolism","7005","31645","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:10414785"
"31645","Pirimicarb","135420611","2-(Dimethylamino)-5,6-dimethyl-1H-pyrimidin-4-one","mammalian metabolism","7005","31645","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","PMID:10414785"
"31645","Pirimicarb","31645","Pirimicarb","none","7005","31645","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"4169","Metolachlor","11831821","Metolachlor deschloro","mammalian metabolism","6706","4169","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA; Health Advisories for 50 Pesticides p.618 (1988) NTIS PB88-245931"
"4169","Metolachlor","3017607","2-Chloro-N-(2-ethyl-6-methylphenyl)-N-(2-hydroxy-1-methylethyl)acetamide","fungal metabolism","6706","4169","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 30"
"4169","Metolachlor","3017607","2-Chloro-N-(2-ethyl-6-methylphenyl)-N-(2-hydroxy-1-methylethyl)acetamide","fish metabolism","6706","4169","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Cruz SM et al; J Agric Food Chem 41 (4): 662-8 (1993)"
"4169","Metolachlor","4169","Metolachlor","none","6706","4169","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","",""
"4169","Metolachlor","670477","2-Chloro-N-(2-ethyl-6-methylphenyl)acetamide","fungal metabolism","6706","4169","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 30"
"5216","Simazine","12584","Ammelide","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED) Document ID: EPA-HQ-OPP-2005-0151-0023 p.15 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","12584","Ammelide","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Weed Science Society of America. Herbicide Handbook. 5th ed. Champaign, Illinois: Weed Science Society of America, 1983., p. 435"
"5216","Simazine","12584","Ammelide","fungal metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Kirk-Othmer Encyclopedia of Chemical Technology. 3rd ed., Volumes 1-26. New York, NY: John Wiley and Sons, 1978-1984., p. 12 318 (1980)"
"5216","Simazine","135408770","Ammeline","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED) Document ID: EPA-HQ-OPP-2005-0151-0023 p.15 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","135408770","Ammeline","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Weed Science Society of America. Herbicide Handbook. 5th ed. Champaign, Illinois: Weed Science Society of America, 1983., p. 435"
"5216","Simazine","13878","Deisopropylatrazine","mammalian metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Bradway DE, Moseman RF; J Agric Food Chem 30 (2): 244-7 (1982)"
"5216","Simazine","13878","Deisopropylatrazine","mammalian metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED), Document ID: EPA-HQ-OPP-2005-0151-0023 p.15 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","13878","Deisopropylatrazine","mammalian metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED); Document ID: EPA-HQ-OPP-2005-0151-0023 p.16 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","13878","Deisopropylatrazine","animal metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED), Document ID: EPA-HQ-OPP-2005-0151-0023 p.15 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","13878","Deisopropylatrazine","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Menzie, C.M. Metabolism of Pesticides-Update III. Special Scientific Report- Wildlife No. 232. Washington, DC: U.S.Department of the Interior, Fish and Wildlife Service, 1980., p. 539"
"5216","Simazine","13878","Deisopropylatrazine","plant metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED) Document ID: EPA-HQ-OPP-2005-0151-0023 p.15 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","13878","Deisopropylatrazine","avian metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","USEPA/Office of Pesticides and Toxic Substances; Simazine: Revised Preliminary HED Chapter of the Reregistration Eligibility Decision Document (RED), Document ID: EPA-HQ-OPP-2005-0151-0023 p.17-18 (May 31, 2005). Available from, as of June 6, 2007: http://www.regulations.gov/fdmspublic/component/main"
"5216","Simazine","18831","6-Chloro-1,3,5-triazine-2,4-diamine","mammalian metabolism","1765","5216","HSDB","HSDB is a toxicology database that focuses on the toxicology of potentially hazardous chemicals. See https://pubchem.ncbi.nlm.nih.gov/source/11933","10.5281/zenodo.3827487","Transformation Products extracted from HSDB content in PubChem, validated by LCSB-ECI","","Bradway DE, Moseman RF; J Agric Food Chem 30 (2): 244-7 (1982)"
