Name,Synonym,ISO ,MW,Formula,Agrochemical_Type,FRAC/HRAC/IRAC_Mode_of_Action_Classification_Code,Mode_of_Action/Target_site,logP,ClogP,Comments,DTXSID,CASRN,PC_CID,MONOISOTOPIC_MASS,InChI,SMILES,InChIKey,IUPAC_name
metamifop,,ISO,440.8554,C23H18ClFN2O4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,5.23,5.3116,,DTXSID3058038,256412-89-2,11636326,440.0939129,"InChI=1S/C23H18ClFN2O4/c1-14(22(28)27(2)20-6-4-3-5-18(20)25)29-16-8-10-17(11-9-16)30-23-26-19-12-7-15(24)13-21(19)31-23/h3-14H,1-2H3/t14-/m1/s1",C[C@@H](OC1=CC=C(OC2=NC3=C(O2)C=C(Cl)C=C3)C=C1)C(=O)N(C)C1=CC=CC=C1F,ADDQHLREJDZPMT-AWEZNQCLSA-N,"(2R)-2-[4-[(6-chloro-1,3-benzoxazol-2-yl)oxy]phenoxy]-N-(2-fluorophenyl)-N-methylpropanamide"
trifop-methyl,,ISO,340.2982,C17H15F3O4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,4.39,4.9692,,DTXSID10886276,58594-77-7,94586,340.0922435,"InChI=1S/C17H15F3O4/c1-11(16(21)22-2)23-13-7-9-15(10-8-13)24-14-5-3-12(4-6-14)17(18,19)20/h3-11H,1-2H3",COC(=O)C(C)OC1=CC=C(OC2=CC=C(C=C2)C(F)(F)F)C=C1,MDXGYOOITGBCBW-UHFFFAOYSA-N,methyl 2-[4-[4-(trifluoromethyl)phenoxy]phenoxy]propanoate
trifop,,ISO,326.2712,C16H13F3O4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,4.12,4.6396,,DTXSID50974146,58594-74-4,,326.0765934,"InChI=1S/C16H13F3O4/c1-10(15(20)21)22-12-6-8-14(9-7-12)23-13-4-2-11(3-5-13)16(17,18)19/h2-10H,1H3,(H,20,21)
",CC(OC1=CC=C(OC2=CC=C(C=C2)C(F)(F)F)C=C1)C(O)=O,VAZKTDRSMMSAQB-UHFFFAOYSA-N,
trifopsime,,ISO,381.3512,C19H18F3NO4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,5.43,5.5008,,DTXSID60992851,72131-76-1,12761569,381.1187926,"InChI=1S/C19H18F3NO4/c1-12(2)23-27-18(24)13(3)25-15-8-10-17(11-9-15)26-16-6-4-14(5-7-16)19(20,21)22/h4-11,13H,1-3H3/t13-/m1/s1",C[C@@H](OC1=CC=C(OC2=CC=C(C=C2)C(F)(F)F)C=C1)C(=O)ON=C(C)C,IBHCSFXTRODDNR-CYBMUJFWSA-N,(propan-2-ylideneamino) (2R)-2-[4-[4-(trifluoromethyl)phenoxy]phenoxy]propanoate
HNPC-A8169,,codes,364.7574,C17H14ClFN2O4,herbicides,A,Acetyl CoA Carboxylase (ACCase) Inhibitors,3.29,2.8126,,,,,,,,,
cloransulam-methyl,,ISO,429.8074,C15H13ClFN5O5S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,3.17,2.82302,,DTXSID8034372,147150-35-4,86453,429.0309956,"InChI=1S/C15H13ClFN5O5S/c1-3-27-15-18-10(17)7-11-19-14(20-22(11)15)28(24,25)21-12-8(13(23)26-2)5-4-6-9(12)16/h4-7,21H,3H2,1-2H3",CCOC1=NC(F)=CC2=NC(=NN12)S(=O)(=O)NC1=C(C=CC=C1Cl)C(=O)OC,BIKACRYIQSLICJ-UHFFFAOYSA-N,"methyl 3-chloro-2-[(5-ethoxy-7-fluoro-[1,2,4]triazolo[1,5-c]pyrimidin-2-yl)sulfonylamino]benzoate"
cloransulam,,ISO,415.7804,C14H11ClFN5O5S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,2.91,3.25253,,DTXSID60166671,159518-97-5,22235201,415.0153455,"InChI=1S/C14H11ClFN5O5S/c1-2-26-14-17-9(16)6-10-18-13(19-21(10)14)27(24,25)20-11-7(12(22)23)4-3-5-8(11)15/h3-6,20H,2H2,1H3,(H,22,23)",CCOC1=NC(F)=CC2=NC(=NN12)S(=O)(=O)NC1=C(C=CC=C1Cl)C(O)=O,YIANBKOBVRMNPR-UHFFFAOYSA-N,"3-chloro-2-[(5-ethoxy-7-fluoro-[1,2,4]triazolo[1,5-c]pyrimidin-2-yl)sulfonylamino]benzoic acid"
diclosulam,,ISO,406.2134,C13H10Cl2FN5O3S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,3.91,3.00308,,DTXSID4034528,145701-21-9,3081304,404.9865439,"InChI=1S/C13H10Cl2FN5O3S/c1-2-24-13-17-9(16)6-10-18-12(19-21(10)13)25(22,23)20-11-7(14)4-3-5-8(11)15/h3-6,20H,2H2,1H3",CCOC1=NC(F)=CC2=NC(=NN12)S(=O)(=O)NC1=C(Cl)C=CC=C1Cl,QNXAVFXEJCPCJO-UHFFFAOYSA-N,"N-(2,6-dichlorophenyl)-5-ethoxy-7-fluoro-[1,2,4]triazolo[1,5-c]pyrimidine-2-sulfonamide"
dimesulfazet,,ISO,336.3292,C13H15F3N2O3S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,2.78,1.878,,,,,,,,,
flazasulfuron,,ISO,407.3242,C13H12F3N5O5S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,2.12,1.96909,,DTXSID3034610,104040-78-0,93539,407.0511242,"InChI=1S/C13H12F3N5O5S/c1-25-8-6-9(26-2)19-11(18-8)20-12(22)21-27(23,24)10-7(13(14,15)16)4-3-5-17-10/h3-6H,1-2H3,(H2,18,19,20,21,22)",COC1=CC(OC)=NC(NC(=O)NS(=O)(=O)C2=NC=CC=C2C(F)(F)F)=N1,HWATZEJQIXKWQS-UHFFFAOYSA-N,"1-(4,6-dimethoxypyrimidin-2-yl)-3-[3-(trifluoromethyl)pyridin-2-yl]sulfonylurea"
florasulam,,ISO,359.2832,C12H8F3N5O3S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,2.31,1.55408,,DTXSID7044340,145701-23-1,11700495,359.0299948,"InChI=1S/C12H8F3N5O3S/c1-23-12-16-5-8(15)10-17-11(18-20(10)12)24(21,22)19-9-6(13)3-2-4-7(9)14/h2-5,19H,1H3",COC1=NC=C(F)C2=NC(=NN12)S(=O)(=O)NC1=C(F)C=CC=C1F,QZXATCCPQKOEIH-UHFFFAOYSA-N,"N-(2,6-difluorophenyl)-8-fluoro-5-methoxy-[1,2,4]triazolo[1,5-c]pyrimidine-2-sulfonamide"
flucarbazone,,ISO,396.2972,C12H11F3N4O6S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,,1.367,log P.Clog P (flucarbazone-sodium),DTXSID0043979,145026-88-6,3081367,396.0351398,"InChI=1S/C12H11F3N4O6S/c1-18-10(24-2)16-19(11(18)21)9(20)17-26(22,23)8-6-4-3-5-7(8)25-12(13,14)15/h3-6H,1-2H3,(H,17,20)",COC1=NN(C(=O)NS(=O)(=O)C2=C(OC(F)(F)F)C=CC=C2)C(=O)N1C,GINFBXXYGUODAT-UHFFFAOYSA-N,"3-methoxy-4-methyl-5-oxo-N-[2-(trifluoromethoxy)phenyl]sulfonyl-1,2,4-triazole-1-carboxamide"
flucetosulfuron,,ISO,487.4594,C18H22FN5O8S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,0.71,1.57224,,DTXSID2058095,412928-75-7,170356,487.117312,"InChI=1S/C18H22FN5O8S/c1-10(19)16(32-14(25)9-29-2)15-11(6-5-7-20-15)33(27,28)24-18(26)23-17-21-12(30-3)8-13(22-17)31-4/h5-8,10,16H,9H2,1-4H3,(H2,21,22,23,24,26)",COCC(=O)OC(C(C)F)C1=C(C=CC=N1)S(=O)(=O)NC(=O)NC1=NC(OC)=CC(OC)=N1,FICWGWVVIRLNRB-UHFFFAOYSA-N,"[1-[3-[(4,6-dimethoxypyrimidin-2-yl)carbamoylsulfamoyl]pyridin-2-yl]-2-fluoropropyl] 2-methoxyacetate"
flumetsulam,,ISO,325.2938,C12H9F2N5O2S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,1.494+/-0.808,1.01986,,DTXSID4032615,98967-40-9,91759,325.0445021,"InChI=1S/C12H9F2N5O2S/c1-7-5-6-19-11(15-7)16-12(17-19)22(20,21)18-10-8(13)3-2-4-9(10)14/h2-6,18H,1H3",CC1=NC2=NC(=NN2C=C1)S(=O)(=O)NC1=C(F)C=CC=C1F,RXCPQSJAVKGONC-UHFFFAOYSA-N,"N-(2,6-difluorophenyl)-5-methyl-[1,2,4]triazolo[1,5-a]pyrimidine-2-sulfonamide"
flupyrsulfuron,,ISO,451.3332,C14H12F3N5O7S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,2.1,2.512,,DTXSID8057982,150315-10-9,132910,451.0409534,"InChI=1S/C14H12F3N5O7S/c1-28-8-5-9(29-2)20-12(19-8)21-13(25)22-30(26,27)10-6(11(23)24)3-4-7(18-10)14(15,16)17/h3-5H,1-2H3,(H,23,24)(H2,19,20,21,22,25)",COC1=CC(OC)=NC(N=C(O)NS(=O)(=O)C2=C(C=CC(=N2)C(F)(F)F)C(O)=O)=N1,HCNBYBFTNHEQQJ-UHFFFAOYSA-N,"2-[(4,6-dimethoxypyrimidin-2-yl)carbamoylsulfamoyl]-6-(trifluoromethyl)pyridine-3-carboxylic acid"
flupyrsulfuron-methyl,,ISO,465.3602,C15H14F3N5O7S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,,0.520673,Log P.Clog P (flupyrsulfuron-methyl-sodium),DTXSID80162796,144740-53-4,170354,465.0566035,"InChI=1S/C15H14F3N5O7S/c1-28-9-6-10(29-2)21-13(20-9)22-14(25)23-31(26,27)11-7(12(24)30-3)4-5-8(19-11)15(16,17)18/h4-6H,1-3H3,(H2,20,21,22,23,25)",COC(=O)C1=CC=C(N=C1S(=O)(=O)NC(=O)NC1=NC(OC)=CC(OC)=N1)C(F)(F)F,DTVOKYWXACGVGO-UHFFFAOYSA-N,"methyl 2-[(4,6-dimethoxypyrimidin-2-yl)carbamoylsulfamoyl]-6-(trifluoromethyl)pyridine-3-carboxylate"
penoxsulam,,ISO,483.37,C16H14F5N5O5S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,2.82,2.53961,,DTXSID0034803,219714-96-2,11784975,483.0635806,"InChI=1S/C16H14F5N5O5S/c1-29-10-6-22-15(30-2)26-13(10)23-14(24-26)25-32(27,28)12-8(16(19,20)21)4-3-5-9(12)31-7-11(17)18/h3-6,11H,7H2,1-2H3,(H,24,25)",COC1=CN=C(OC)N2N=C(NS(=O)(=O)C3=C(C=CC=C3OCC(F)F)C(F)(F)F)N=C12,SYJGKVOENHZYMQ-UHFFFAOYSA-N,"2-(2,2-difluoroethoxy)-N-(5,8-dimethoxy-[1,2,4]triazolo[1,5-c]pyrimidin-2-yl)-6-(trifluoromethyl)benzenesulfonamide"
primisulfuron-methyl,,ISO,468.3356,C15H12F4N4O7S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,3.05,3.03938,,DTXSID8032463,86209-51-0,101525,468.0362826,"InChI=1S/C15H12F4N4O7S/c1-28-11(24)7-4-2-3-5-8(7)31(26,27)23-15(25)22-14-20-9(29-12(16)17)6-10(21-14)30-13(18)19/h2-6,12-13H,1H3,(H2,20,21,22,23,25)",COC(=O)C1=C(C=CC=C1)S(=O)(=O)NC(=O)NC1=NC(OC(F)F)=CC(OC(F)F)=N1,ZTYVMAQSHCZXLF-UHFFFAOYSA-N,"methyl 2-[[4,6-bis(difluoromethoxy)pyrimidin-2-yl]carbamoylsulfamoyl]benzoate"
primisulfuron,,ISO,454.3086,C14H10F4N4O7S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,2.79,3.58691,,DTXSID40150270,113036-87-6,91774,454.0206325,"InChI=1S/C14H10F4N4O7S/c15-11(16)28-8-5-9(29-12(17)18)20-13(19-8)21-14(25)22-30(26,27)7-4-2-1-3-6(7)10(23)24/h1-5,11-12H,(H,23,24)(H2,19,20,21,22,25)",OC(=O)C1=CC=CC=C1S(=O)(=O)NC(=O)NC1=NC(OC(F)F)=CC(OC(F)F)=N1,GPGLBXMQFQQXDV-UHFFFAOYSA-N,"2-[[4,6-bis(difluoromethoxy)pyrimidin-2-yl]carbamoylsulfamoyl]benzoic acid"
prosulfuron,,ISO,419.3792,C15H16F3N5O4S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,3.69,2.95587,,DTXSID9034868,94125-34-5,91751,419.0875097,"InChI=1S/C15H16F3N5O4S/c1-9-19-12(22-14(20-9)27-2)21-13(24)23-28(25,26)11-6-4-3-5-10(11)7-8-15(16,17)18/h3-6H,7-8H2,1-2H3,(H2,19,20,21,22,23,24)",COC1=NC(C)=NC(NC(=O)NS(=O)(=O)C2=C(CCC(F)(F)F)C=CC=C2)=N1,LTUNNEGNEKBSEH-UHFFFAOYSA-N,"1-(4-methoxy-6-methyl-1,3,5-triazin-2-yl)-3-[2-(3,3,3-trifluoropropyl)phenyl]sulfonylurea"
pyrimisulfan,,ISO,419.3998,C16H19F2N3O6S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,2.89,-0.0857768,,DTXSID4058021,221205-90-9,11407474,419.0962628,"InChI=1S/C16H19F2N3O6S/c1-25-8-9-5-4-6-10(13(9)21-28(23,24)16(17)18)14(22)15-19-11(26-2)7-12(20-15)27-3/h4-7,14,16,21-22H,8H2,1-3H3",COCC1=C(NS(=O)(=O)C(F)F)C(=CC=C1)C(O)C1=NC(OC)=CC(OC)=N1,NTBVTCXMRYKRTB-UHFFFAOYSA-N,"N-[2-[(4,6-dimethoxypyrimidin-2-yl)-hydroxymethyl]-6-(methoxymethyl)phenyl]-1,1-difluoromethanesulfonamide"
pyroxsulam,,ISO,434.3502,C14H13F3N6O5S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,3.225+/-0.877,1.65016,,DTXSID7044344,422556-08-9,11571555,434.0620232,"InChI=1S/C14H13F3N6O5S/c1-26-8-6-9(27-2)23-13(19-8)20-12(21-23)22-29(24,25)10-7(14(15,16)17)4-5-18-11(10)28-3/h4-6H,1-3H3,(H,21,22)",COC1=NC2=NC(NS(=O)(=O)C3=C(OC)N=CC=C3C(F)(F)F)=NN2C(OC)=C1,GLBLPMUBLHYFCW-UHFFFAOYSA-N,"N-(5,7-dimethoxy-[1,2,4]triazolo[1,5-a]pyrimidin-2-yl)-2-methoxy-4-(trifluoromethyl)pyridine-3-sulfonamide"
triafamone,,ISO,406.3362,C14H13F3N4O5S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,1.996+/-0.570,1.93828,,DTXSID70236339,874195-61-6,16004663,406.0558752,"InChI=1S/C14H13F3N4O5S/c1-21(27(23,24)12(16)17)9-7(5-4-6-8(9)15)10(22)11-18-13(25-2)20-14(19-11)26-3/h4-6,12H,1-3H3",COC1=NC(=NC(OC)=N1)C(=O)C1=C(N(C)S(=O)(=O)C(F)F)C(F)=CC=C1,GBHVIWKSEHWFDD-UHFFFAOYSA-N,"N-[2-(4,6-dimethoxy-1,3,5-triazine-2-carbonyl)-6-fluorophenyl]-1,1-difluoro-N-methylmethanesulfonamide"
trifloxysulfuron,,ISO,437.3502,C14H14F3N5O6S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,,0.677223,log P.Clog P (trifloxysulfuron-sodium),DTXSID0043971,145099-21-4,9955886,437.0616889,"InChI=1S/C14H14F3N5O6S/c1-26-9-6-10(27-2)20-12(19-9)21-13(23)22-29(24,25)11-8(4-3-5-18-11)28-7-14(15,16)17/h3-6H,7H2,1-2H3,(H2,19,20,21,22,23)",COC1=CC(OC)=NC(NC(=O)NS(=O)(=O)C2=NC=CC=C2OCC(F)(F)F)=N1,AIMMSOZBPYFASU-UHFFFAOYSA-N,"1-(4,6-dimethoxypyrimidin-2-yl)-3-[3-(2,2,2-trifluoroethoxy)pyridin-2-yl]sulfonylurea"
triflusulfuron-methyl,,ISO,492.4302,C17H19F3N6O6S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,3.24,3.07779,,DTXSID2032502,126535-15-7,92434,492.103888,"InChI=1S/C17H19F3N6O6S/c1-9-6-5-7-10(12(27)31-4)11(9)33(29,30)25-15(28)22-13-21-14(26(2)3)24-16(23-13)32-8-17(18,19)20/h5-7H,8H2,1-4H3,(H2,21,22,23,24,25,28)",COC(=O)C1=C(C(C)=CC=C1)S(=O)(=O)NC(=O)NC1=NC(=NC(OCC(F)(F)F)=N1)N(C)C,IMEVJVISCHQJRM-UHFFFAOYSA-N,"methyl 2-[[4-(dimethylamino)-6-(2,2,2-trifluoroethoxy)-1,3,5-triazin-2-yl]carbamoylsulfamoyl]-3-methylbenzoate"
tritosulfuron,,ISO,445.2964,C13H9F6N5O4S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,3.9,2.82578,,DTXSID9057975,142469-14-5,11657899,445.0279439,"InChI=1S/C13H9F6N5O4S/c1-28-11-21-8(13(17,18)19)20-9(23-11)22-10(25)24-29(26,27)7-5-3-2-4-6(7)12(14,15)16/h2-5H,1H3,(H2,20,21,22,23,24,25)",COC1=NC(=NC(N1)=NC(O)=NS(=O)(=O)C1=CC=CC=C1C(F)(F)F)C(F)(F)F,KVEQCVKVIFQSGC-UHFFFAOYSA-N,"1-[4-methoxy-6-(trifluoromethyl)-1,3,5-triazin-2-yl]-3-[2-(trifluoromethyl)phenyl]sulfonylurea"
triflusulfuron,,ISO,478.4032,C16H17F3N6O6S,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,2.98,3.6344,,DTXSID10159614,135990-29-3,86416,478.088238,"InChI=1S/C16H17F3N6O6S/c1-8-5-4-6-9(11(26)27)10(8)32(29,30)24-14(28)21-12-20-13(25(2)3)23-15(22-12)31-7-16(17,18)19/h4-6H,7H2,1-3H3,(H,26,27)(H2,20,21,22,23,24,28)",CN(C)C1=NC(OCC(F)(F)F)=NC(NC(=O)NS(=O)(=O)C2=C(C)C=CC=C2C(O)=O)=N1,AKTQJCBOGPBERP-UHFFFAOYSA-N,"2-[[4-(dimethylamino)-6-(2,2,2-trifluoroethoxy)-1,3,5-triazin-2-yl]carbamoylsulfamoyl]-3-methylbenzoic acid"
K-12060,,codes,432.4414,C15H17FN4O6S2,herbicides,B,Acetolactate Synthase (ALS) or Acetohydroxy Acid Synthase (AHAS) Inhibitors,2.21,2.0718,,,,,,,,,
fucaojing,,non-ISO,277.3378,C10H17F2N5S,herbicides,C1,Photosystem II Inhibitors,3.23,3.95109,,DTXSID20145841,103427-73-2,190520,277.1172731,"InChI=1S/C10H17F2N5S/c1-5(2)13-8-15-9(14-6(3)4)17-10(16-8)18-7(11)12/h5-7H,1-4H3,(H2,13,14,15,16,17)",CC(C)NC1=NC(SC(F)F)=NC(NC(C)C)=N1,NWUJLIRYNYNDAJ-UHFFFAOYSA-N,"6-(difluoromethylsulfanyl)-2-N,4-N-di(propan-2-yl)-1,3,5-triazine-2,4-diamine"
fluothiuron,,ISO,315.1598,C10H10Cl2F2N2OS,herbicides,C2,Photosystem II Inhibitors,3.99,4.1172,,DTXSID60187083,33439-45-1,,313.9858959,"InChI=1S/C10H10Cl2F2N2OS/c1-16(2)9(17)15-6-3-4-8(7(11)5-6)18-10(12,13)14/h3-5H,1-2H3,(H,15,17)
",CN(C)C(=O)NC1=CC(Cl)=C(SC(F)(F)Cl)C=C1,YFEUKKUPOVGUIW-UHFFFAOYSA-N,"N'-(3-Chloro-4-{[chloro(difluoro)methyl]sulfanyl}phenyl)-N,N-dimethylurea"
parafluron,,ISO,232.2062,C10H11F3N2O,herbicides,C2,Photosystem II Inhibitors,2.01,2.3892,,DTXSID9042255,7159-99-1,2317241,232.0823475,"InChI=1S/C10H11F3N2O/c1-15(2)9(16)14-8-5-3-7(4-6-8)10(11,12)13/h3-6H,1-2H3,(H,14,16)",CN(C)C(=O)NC1=CC=C(C=C1)C(F)(F)F,CDHBAZHPEVDWMO-UHFFFAOYSA-N,"1,1-dimethyl-3-[4-(trifluoromethyl)phenyl]urea"
tetrafluron,,ISO,280.2226,C11H12F4N2O2,herbicides,C2,Photosystem II Inhibitors,2.29,2.9406,,DTXSID4042460,27954-37-6,94389,280.0834903,"InChI=1S/C11H12F4N2O2/c1-17(2)10(18)16-7-4-3-5-8(6-7)19-11(14,15)9(12)13/h3-6,9H,1-2H3,(H,16,18)",CN(C)C(=O)NC1=CC(OC(F)(F)C(F)F)=CC=C1,FCAKZZMVXCLLHM-UHFFFAOYSA-N,"1,1-dimethyl-3-[3-(1,1,2,2-tetrafluoroethoxy)phenyl]urea"
thiazafluron,,ISO,240.2042,C6H7F3N4OS,herbicides,C2,Photosystem II Inhibitors,2.13,0.640676,,DTXSID20180010,25366-23-8,32921,240.0292665,"InChI=1S/C6H7F3N4OS/c1-10-4(14)13(2)5-12-11-3(15-5)6(7,8)9/h1-2H3,(H,10,14)",CNC(=O)N(C)C1=NN=C(S1)C(F)(F)F,BBJPZPLAZVZTGR-UHFFFAOYSA-N,"1,3-dimethyl-1-[5-(trifluoromethyl)-1,3,4-thiadiazol-2-yl]urea"
trimefluor,,non-ISO,282.6472,C10H10ClF3N2O2,herbicides,C2,Photosystem II Inhibitors,3.17,2.89666,,,,,,,,,
fluometuron,,ISO,232.2062,C10H11F3N2O,herbicides,"C2, F3","Photosystem II Inhibitors, Carotenoid Biosynthesis Inhibitors",2.01,2.3892,,DTXSID8020628,2164-17-2,16562,232.0823475,"InChI=1S/C10H11F3N2O/c1-15(2)9(16)14-8-5-3-4-7(6-8)10(11,12)13/h3-6H,1-2H3,(H,14,16)",CN(C)C(=O)NC1=CC=CC(=C1)C(F)(F)F,RZILCCPWPBTYDO-UHFFFAOYSA-N,"1,1-dimethyl-3-[3-(trifluoromethyl)phenyl]urea"
acifluorfen,,ISO,361.6572,C14H7ClF3NO5,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,,1.092,log P.Clog P (acifluorfen-sodium),DTXSID0020022,50594-66-6,44073,360.9964845,"InChI=1S/C14H7ClF3NO5/c15-10-5-7(14(16,17)18)1-4-12(10)24-8-2-3-11(19(22)23)9(6-8)13(20)21/h1-6H,(H,20,21)",OC(=O)C1=C(C=CC(OC2=CC=C(C=C2Cl)C(F)(F)F)=C1)[N+]([O-])=O,NUFNQYOELLVIPL-UHFFFAOYSA-N,5-[2-chloro-4-(trifluoromethyl)phenoxy]-2-nitrobenzoic acid
acifluorfen-methyl,,ISO,375.6842,C15H9ClF3NO5,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,5.33,5.128,,DTXSID8041583,50594-67-7,91642,375.0121346,"InChI=1S/C15H9ClF3NO5/c1-24-14(21)10-7-9(3-4-12(10)20(22)23)25-13-5-2-8(6-11(13)16)15(17,18)19/h2-7H,1H3",COC(=O)C1=C(C=CC(OC2=CC=C(C=C2Cl)C(F)(F)F)=C1)[N+]([O-])=O,AHGMXAFUHVRQAD-UHFFFAOYSA-N,methyl 5-[2-chloro-4-(trifluoromethyl)phenoxy]-2-nitrobenzoate
bencarbazone,,ISO,427.3926,C13H13F4N5O3S2,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,0.94,1.21746,,DTXSID2057998,173980-17-1,11037341,427.0395943,"InChI=1S/C13H13F4N5O3S2/c1-3-27(24,25)20-8-5-9(7(14)4-6(8)10(18)26)22-12(23)21(2)11(19-22)13(15,16)17/h4-5,20H,3H2,1-2H3,(H2,18,26)",CCS(=O)(=O)NC1=CC(N2N=C(N(C)C2=O)C(F)(F)F)=C(F)C=C1C(S)=N,LVKBXDHACCFCTA-UHFFFAOYSA-N,"2-(ethylsulfonylamino)-5-fluoro-4-[4-methyl-5-oxo-3-(trifluoromethyl)-1,2,4-triazol-1-yl]benzenecarbothioamide"
benzfendizone,,ISO,506.4782,C25H25F3N2O6,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.86,6.11499,,DTXSID7057991,158755-95-4,15457485,506.166471,"InChI=1S/C25H25F3N2O6/c1-5-16-6-7-17(20(12-16)36-15(2)23(32)34-4)14-35-19-10-8-18(9-11-19)30-22(31)13-21(25(26,27)28)29(3)24(30)33/h6-13,15H,5,14H2,1-4H3",CCC1=CC(OC(C)C(=O)OC)=C(COC2=CC=C(C=C2)N2C(=O)C=C(N(C)C2=O)C(F)(F)F)C=C1,LYPWWQLKWQNQKV-UHFFFAOYSA-N,"methyl 2-[5-ethyl-2-[[4-[3-methyl-2,6-dioxo-4-(trifluoromethyl)pyrimidin-1-yl]phenoxy]methyl]phenoxy]propanoate"
butafenacil,,ISO,474.8172,C20H18ClF3N2O6,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,2.94,4.88537,,DTXSID9034365,134605-64-4,11826859,474.0805485,"InChI=1S/C20H18ClF3N2O6/c1-5-8-31-17(29)19(2,3)32-16(28)12-9-11(6-7-13(12)21)26-15(27)10-14(20(22,23)24)25(4)18(26)30/h5-7,9-10H,1,8H2,2-4H3",CN1C(=O)N(C(=O)C=C1C(F)(F)F)C1=CC(C(=O)OC(C)(C)C(=O)OCC=C)=C(Cl)C=C1,JEDYYFXHPAIBGR-UHFFFAOYSA-N,"(2-methyl-1-oxo-1-prop-2-enoxypropan-2-yl) 2-chloro-5-[3-methyl-2,6-dioxo-4-(trifluoromethyl)pyrimidin-1-yl]benzoate"
carfentrazone-ethyl,,ISO,412.1902,C15H14Cl2F3N3O3,herbicides,E,Protoporphyrinogen Oxidase (PPG oxidase or Protox) Inhibitors,3.82,3.23824,,DTXSID4032532,128639-02-1,86222,411.0364312,"InChI=1S/C15H14Cl2F3N3O3/c1-3-26-13(24)10(17)4-8-5-12(11(18)6-9(8)16)23-15(25)22(14(19)20)7(2)21-23/h5-6,10,14H,3-4H2,1-2H3",CCOC(=O)C(Cl)CC1=C(Cl)C=C(F)C(=C1)N1N=C(C)N(C(F)F)C1=O,MLKCGVHIFJBRCD-UHFFFAOYSA-N,"ethyl 2-chloro-3-[2-chloro-5-[4-(difluoromethyl)-3-methyl-5-oxo-1,2,4-triazol-1-yl]-4-fluorophenyl]propanoate"
