Preferred_Name,Subtance_Name(Dutch),CASRN,Norman_SusDat_ID,AQUO-code,DTXSID,PubChemID,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass,NORMAN_usecat,RIWA_usecat1,RIWA_usecat2,watson_usecat1,watson_usecat2,KIWK_groundwater,KIWK_biocides,Alkyl_Phosphate_Esters,Number_Of_Categorisations,Expertise_Anja,Resultant,SVHC(NL),WFD_PSorSP(NL),EQS_available(KIWK groundwater),Remarks
Metosulam,metosulam,139528-85-1,NS00008689,metslm,DTXSID9047544,86422,VGHPMIFEKOFHHQ-UHFFFAOYSA-N,"N-(2,6-Dichloro-3-methylphenyl)-5,7-dimethoxy[1,2,4]triazolo[1,5-a]pyrimidine-2-sulfonamide",COC1=NC2=NC(=NN2C(OC)=C1)S(=O)(=O)NC1=C(Cl)C(C)=CC=C1Cl,"InChI=1S/C14H13Cl2N5O4S/c1-7-4-5-8(15)12(11(7)16)20-26(22,23)14-18-13-17-9(24-2)6-10(25-3)21(13)19-14/h4-6,20H,1-3H3",C14H13Cl2N5O4S,417.0065305,Plant protection products,,,,,plant protection products,,,2,,plant protection products,FALSE,,No,
Milbemectin,milbemycin A3,51596-10-2,NS00006874,milbmcA3,DTXSID1058391,9828343,ZLBGSRMUSVULIE-GSMJGMFJSA-N,"[2'R,2a(3)E,4E,5'S,6R,6'R,8E,11R,15S,17aR,20R,20aR,20bS]-20,20b-Dihydroxy-5',6,6',8,19-pentamethyl-6,7,10,11,14,15,17a,20,20a,20b-decahydro-2H,17H-spiro[11,15-methanofuro[4,3,2-pq][2,6]benzodioxacyclo
octadecine-13,2'-oxan]-17-one",[H][C@@]12OC\C3=C/C=C/[C@H](C)C\C(C)=C\C[C@]4([H])C[C@@]([H])(C[C@]5(CC[C@H](C)[C@@H](C)O5)O4)OC(=O)[C@]([H])(C=C(C)[C@H]1O)[C@@]23O,"InChI=1S/C31H44O7/c1-18-7-6-8-23-17-35-28-27(32)21(4)14-26(31(23,28)34)29(33)36-25-15-24(10-9-19(2)13-18)38-30(16-25)12-11-20(3)22(5)37-30/h6-9,14,18,20,22,24-28,32,34H,10-13,15-17H2,1-5H3/b7-6+,19-9+,23-8+/t18-,20-,22+,24+,25-,26-,27+,28+,30-,31+/m0/s1",C31H44O7,528.3087038,,,,,,,,,0,antiparasitic for animals,pharmaceuticals,FALSE,,No,
Octhilinone,2-octyl-2H-isothiazool-3-on,26530-20-1,NS00000270,2C8y2Hitaz3o,DTXSID1025805,33528,JPMIIZHYYWMHDT-UHFFFAOYSA-N,"2-Octyl-1,2-thiazol-3(2H)-one",CCCCCCCCN1SC=CC1=O,"InChI=1S/C11H19NOS/c1-2-3-4-5-6-7-9-12-11(13)8-10-14-12/h8,10H,2-7,9H2,1H3",C11H19NOS,213.1187354,Plant protection products / Biocides,,,biocides,plant protection products,,biocides,,4,,plant protection products / biocides,FALSE,,No,
Oxadiargyl,oxadiargyl,39807-15-3,NS00006432,oxdagl,DTXSID8058085,94498,DVOODWOZJVJKQR-UHFFFAOYSA-N,"5-tert-Butyl-3-{2,4-dichloro-5-[(prop-2-yn-1-yl)oxy]phenyl}-1,3,4-oxadiazol-2(3H)-one",CC(C)(C)C1=NN(C(=O)O1)C1=C(Cl)C=C(Cl)C(OCC#C)=C1,"InChI=1S/C15H14Cl2N2O3/c1-5-6-21-12-8-11(9(16)7-10(12)17)19-14(20)22-13(18-19)15(2,3)4/h1,7-8H,6H2,2-4H3",C15H14Cl2N2O3,340.0381477,,,,,,,,,0,,,FALSE,,No,
Pyrethrins,pyrethrinen,8003-34-7,NS00046831,pyrtnn,DTXSID8034873,71310221,VXSIXFKKSNGRRO-YWUDCVDHSA-N,"[(1S)-2-methyl-4-oxo-3-[(2E)-penta-2,4-dienyl]cyclopent-2-en-1-yl] (1R)-2,2-dimethyl-3-(2-methylprop-1-enyl)cyclopropane-1-carboxylate;[2-methyl-4-oxo-3-[(2E)-penta-2,4-dienyl]cyclopent-2-en-1-yl] (1R)-3-[(E)-3-methoxy-2-methyl-3-oxoprop-1-enyl]-2,2-dimethylcyclopropane-1-carboxylate",CC1=C(C(=O)C[C@@H]1OC(=O)[C@@H]2C(C2(C)C)C=C(C)C)C/C=C/C=C.CC1=C(C(=O)CC1OC(=O)[C@@H]2C(C2(C)C)/C=C(\C)/C(=O)OC)C/C=C/C=C,"InChI=1S/C22H28O5.C21H28O3/c1-7-8-9-10-15-14(3)18(12-17(15)23)27-21(25)19-16(22(19,4)5)11-13(2)20(24)26-6;1-7-8-9-10-15-14(4)18(12-17(15)22)24-20(23)19-16(11-13(2)3)21(19,5)6/h7-9,11,16,18-19H,1,10,12H2,2-6H3;7-9,11,16,18-19H,1,10,12H2,2-6H3/b9-8+,13-11+;9-8+/t16?,18?,19-;16?,18-,19-/m00/s1",C43H56O8,700.398,,,,,,,,,0,veterinary pharmaceutical / biocide?,,FALSE,,No,
Pyroxsulam,pyroxsulam,422556-08-9,NS00008309,pyrslm,DTXSID7044344,11571555,GLBLPMUBLHYFCW-UHFFFAOYSA-N,"N-(5,7-Dimethoxy[1,2,4]triazolo[1,5-a]pyrimidin-2-yl)-2-methoxy-4-(trifluoromethyl)pyridine-3-sulfonamide",COC1=NC2=NC(NS(=O)(=O)C3=C(OC)N=CC=C3C(F)(F)F)=NN2C(OC)=C1,"InChI=1S/C14H13F3N6O5S/c1-26-8-6-9(27-2)23-13(19-8)20-12(21-23)22-29(24,25)10-7(14(15,16)17)4-5-18-11(10)28-3/h4-6H,1-3H3,(H,21,22)",C14H13F3N6O5S,434.0620232,,,,plant protection products,,plant protection products,,,2,,plant protection products,FALSE,,Yes,
Quinmerac,quinmerac,90717-03-6,NS00000708,quinmrc,DTXSID1042364,91749,ALZOLUNSQWINIR-UHFFFAOYSA-N,7-Chloro-3-methylquinoline-8-carboxylic acid,CC1=CC2=C(N=C1)C(C(O)=O)=C(Cl)C=C2,"InChI=1S/C11H8ClNO2/c1-6-4-7-2-3-8(12)9(11(14)15)10(7)13-5-6/h2-5H,1H3,(H,14,15)",C11H8ClNO2,221.0243562,Plant protection products,,,plant protection products,,plant protection products,,,3,,plant protection products,FALSE,,Yes,
Spinetoram,spinetoram (mix),935545-74-7,,spintrm,DTXSID3058614,,,,,,,,,,,,,,,,0,,,FALSE,,,
4-(Trifluoromethyl)nicotinoyl glycine,N-(4-trifluormethylnicotinoyl)glycine,207502-65-6,,N4TFlC1ynctn,DTXSID40676420,46835486,AXMBYGGSBXWTEY-UHFFFAOYSA-N,N-[4-(Trifluoromethyl)pyridine-3-carbonyl]glycine,OC(=O)CNC(=O)C1=CN=CC=C1C(F)(F)F,"InChI=1S/C9H7F3N2O3/c10-9(11,12)6-1-2-13-3-5(6)8(17)14-4-7(15)16/h1-3H,4H2,(H,14,17)(H,15,16)",C9H7F3N2O3,248.0408766,,,,,,,,,0,,,FALSE,,,
Topramezone,topramezon,210631-68-8,NS00021846,topmzn,DTXSID0034722,,IYMLUHWAJFXAQP-UHFFFAOYSA-N,"[3-(4,5-Dihydro-1,2-oxazol-3-yl)-4-(methanesulfonyl)-2-methylphenyl](5-hydroxy-1-methyl-1H-pyrazol-4-yl)methanone",CN1N=CC(C(=O)C2=C(C)C(C3=NOCC3)=C(C=C2)S(C)(=O)=O)=C1O,"InChI=1S/C16H17N3O5S/c1-9-10(15(20)11-8-17-19(2)16(11)21)4-5-13(25(3,22)23)14(9)12-6-7-24-18-12/h4-5,8,21H,6-7H2,1-3H3",C16H17N3O5S,363.0888918,,,,plant protection products,,plant protection products,,,2,,plant protection products,FALSE,,Yes,
N-[4-Chloro-2-(trifluoromethyl)phenyl](propoxy)ethanimidamide,,131549-75-2,,,DTXSID20927260,13783710,IUACFNXZIIQVDL-UHFFFAOYSA-N,N-[4-Chloro-2-(trifluoromethyl)phenyl](propoxy)ethanimidamide,CCCOCC(=N)NC1=C(C=C(Cl)C=C1)C(F)(F)F,"InChI=1S/C12H14ClF3N2O/c1-2-5-19-7-11(17)18-10-4-3-8(13)6-9(10)12(14,15)16/h3-4,6H,2,5,7H2,1H3,(H2,17,18)",C12H14ClF3N2O,294.0746753,,,,,,,,,0,,,FALSE,,,no substances name and no NORMAN ID? (how did this substance show up on the list?)
Valifenalate,valifenalaat,283159-90-0,NS00003769,valfnlt,DTXSID6058051,11338509,DBXFMOWZRXXBRN-LWKPJOBUSA-N,Methyl 3-(4-chlorophenyl)-3-[(N-{[(propan-2-yl)oxy]carbonyl}-L-valyl)amino]propanoate,COC(=O)CC(NC(=O)[C@@H](NC(=O)OC(C)C)C(C)C)C1=CC=C(Cl)C=C1,"InChI=1S/C19H27ClN2O5/c1-11(2)17(22-19(25)27-12(3)4)18(24)21-15(10-16(23)26-5)13-6-8-14(20)9-7-13/h6-9,11-12,15,17H,10H2,1-5H3,(H,21,24)(H,22,25)/t15?,17-/m0/s1",C19H27ClN2O5,398.1608497,,,,,,,,,0,plant protection products,plant protection products,FALSE,,,
Cetirizine,cetirizine,83881-51-0,NS00000386,cetrzne,DTXSID4022787,2678,ZKLPARSLTMPFCP-UHFFFAOYSA-N,(2-{4-[(4-Chlorophenyl)(phenyl)methyl]piperazin-1-yl}ethoxy)acetic acid,OC(=O)COCCN1CCN(CC1)C(C1=CC=CC=C1)C1=CC=C(Cl)C=C1,"InChI=1S/C21H25ClN2O3/c22-19-8-6-18(7-9-19)21(17-4-2-1-3-5-17)24-12-10-23(11-13-24)14-15-27-16-20(25)26/h1-9,21H,10-16H2,(H,25,26)",C21H25ClN2O3,388.1553704,,,,,,,,,0,pharmaceutical,pharmaceuticals,FALSE,,,
Telmisartan,telmisartan,144701-48-4,NS00000398,telmstn,DTXSID8023636,65999,RMMXLENWKUUMAY-UHFFFAOYSA-N,"4'-[(1,7'-Dimethyl-2'-propyl-1H,3'H-[2,5'-bibenzimidazol]-3'-yl)methyl][1,1'-biphenyl]-2-carboxylic acid",CCCC1=NC2=C(C=C(C=C2C)C2=NC3=CC=CC=C3N2C)N1CC1=CC=C(C=C1)C1=CC=CC=C1C(O)=O,"InChI=1S/C33H30N4O2/c1-4-9-30-35-31-21(2)18-24(32-34-27-12-7-8-13-28(27)36(32)3)19-29(31)37(30)20-22-14-16-23(17-15-22)25-10-5-6-11-26(25)33(38)39/h5-8,10-19H,4,9,20H2,1-3H3,(H,38,39)",C33H30N4O2,514.2368762,,,,pharmaceuticals,,,,,1,,pharmaceuticals,FALSE,,No,
2-(4'-(1-Hydroxy-2-methylpropyl)phenyl)propionic acid,1-hydroxyibuprofen,53949-53-4,NS00002479,1HOxibpfn,DTXSID501016132,45117195,RMOQYHYFRKTDRI-UHFFFAOYSA-N,2-[4-(1-Hydroxy-2-methylpropyl)phenyl]propanoic acid,CC(C)C(O)C1=CC=C(C=C1)C(C)C(O)=O,"InChI=1S/C13H18O3/c1-8(2)12(14)11-6-4-10(5-7-11)9(3)13(15)16/h4-9,12,14H,1-3H3,(H,15,16)",C13H18O3,222.1255944,Pharmaceuticals,,,,,,,,1,,pharmaceuticals,FALSE,,,
Valsartan acid,valsartanzuur,164265-78-5,NS00000459,valstzr,DTXSID20881090,19388302,USAWIVMZUYOXCF-UHFFFAOYSA-N,"2'-(1H-Tetrazol-5-yl)[1,1'-biphenyl]-4-carboxylic acid",OC(=O)C1=CC=C(C=C1)C1=CC=CC=C1C1=NN=NN1,"InChI=1S/C14H10N4O2/c19-14(20)10-7-5-9(6-8-10)11-3-1-2-4-12(11)13-15-17-18-16-13/h1-8H,(H,19,20)(H,15,16,17,18)",C14H10N4O2,266.0803756,,,,,,,,,0,pharmaceutical,pharmaceuticals,FALSE,,,
Sitagliptin,sitagliptine,486460-32-6,NS00000425,sitgtne,DTXSID70197572,4369359,MFFMDFFZMYYVKS-SECBINFHSA-N,"(3R)-3-Amino-1-[3-(trifluoromethyl)-5,6-dihydro[1,2,4]triazolo[4,3-a]pyrazin-7(8H)-yl]-4-(2,4,5-trifluorophenyl)butan-1-one",N[C@@H](CC(=O)N1CCN2C(C1)=NN=C2C(F)(F)F)CC1=CC(F)=C(F)C=C1F,"InChI=1S/C16H15F6N5O/c17-10-6-12(19)11(18)4-8(10)3-9(23)5-14(28)26-1-2-27-13(7-26)24-25-15(27)16(20,21)22/h4,6,9H,1-3,5,7,23H2/t9-/m1/s1",C16H15F6N5O,407.1180791,,,,,,,,,0,pharmaceutical,pharmaceuticals,FALSE,,,
Oxypurinol,oxypurinol,2465-59-0,NS00006655,Oxprnl,DTXSID4035209,135398752,HXNFUBHNUDHIGC-UHFFFAOYSA-N,"2H-Pyrazolo[3,4-d]pyrimidine-4,6(5H,7H)-dione",O=C1NC2=NNC=C2C(=O)N1,"InChI=1S/C5H4N4O2/c10-4-2-1-6-9-3(2)7-5(11)8-4/h1H,(H3,6,7,8,9,10,11)",C5H4N4O2,152.0334254,,,,,,,,,0,pharmaceutical,pharmaceuticals,FALSE,,,
Candesartan,candesartan,139481-59-7,NS00009281,candstn,DTXSID0022725,2541,HTQMVQVXFRQIKW-UHFFFAOYSA-N,"2-Ethoxy-1-{[2'-(1H-tetrazol-5-yl)[1,1'-biphenyl]-4-yl]methyl}-1H-benzimidazole-7-carboxylic acid",CCOC1=NC2=CC=CC(C(O)=O)=C2N1CC1=CC=C(C=C1)C1=C(C=CC=C1)C1=NN=NN1,"InChI=1S/C24H20N6O3/c1-2-33-24-25-20-9-5-8-19(23(31)32)21(20)30(24)14-15-10-12-16(13-11-15)17-6-3-4-7-18(17)22-26-28-29-27-22/h3-13H,2,14H2,1H3,(H,31,32)(H,26,27,28,29)",C24H20N6O3,440.1596885,,,,pharmaceuticals,,,,,1,,pharmaceuticals,FALSE,,No,
Acequinocyl,acequinocyl,57960-19-7,NS00002253,acqncl,DTXSID8034297,93315,QDRXWCAVUNHOGA-UHFFFAOYSA-N,"3-Dodecyl-1,4-dioxo-1,4-dihydronaphthalen-2-yl acetate",CCCCCCCCCCCCC1=C(OC(C)=O)C(=O)C2=C(C=CC=C2)C1=O,"InChI=1S/C24H32O4/c1-3-4-5-6-7-8-9-10-11-12-17-21-22(26)19-15-13-14-16-20(19)23(27)24(21)28-18(2)25/h13-16H,3-12,17H2,1-2H3",C24H32O4,384.2300595,,,,plant protection products,,plant protection products,,,2,,plant protection products,FALSE,,No,
Beflubutamid,beflubutamide,113614-08-7,NS00007100,befbtAd,DTXSID7057941,6451159,FFQPZWRNXKPNPX-UHFFFAOYSA-N,N-Benzyl-2-[4-fluoro-3-(trifluoromethyl)phenoxy]butanamide,CCC(OC1=CC(=C(F)C=C1)C(F)(F)F)C(=O)NCC1=CC=CC=C1,"InChI=1S/C18H17F4NO2/c1-2-16(17(24)23-11-12-6-4-3-5-7-12)25-13-8-9-15(19)14(10-13)18(20,21)22/h3-10,16H,2,11H2,1H3,(H,23,24)",C18H17F4NO2,355.1195414,,,,plant protection products,,plant protection products,,,2,,plant protection products,FALSE,,Yes,
Chlorthion,chloorthion,500-28-7,NS00001236,Clton,DTXSID9041784,10372,NZNRRXXETLSZRO-UHFFFAOYSA-N,"O-(3-Chloro-4-nitrophenyl) O,O-dimethyl phosphorothioate",COP(=S)(OC)OC1=CC=C(C(Cl)=C1)[N+]([O-])=O,"InChI=1S/C8H9ClNO5PS/c1-13-16(17,14-2)15-6-3-4-8(10(11)12)7(9)5-6/h3-5H,1-2H3",C8H9ClNO5PS,296.9627583,,,,,,,,,0,,,FALSE,,,
Ammonium perfluoro-2-methyl-3-oxahexanoate,"ammonium 2,3,3,3-tetrafluor-2-(heptafluorpropoxy)-propanoaat",62037-80-3,NS00076481,FRD-902,DTXSID40108559,51342034,RJWVKMAIYPNUSL-UHFFFAOYSA-N,"Ammonium 2,3,3,3-tetrafluoro-2-(heptafluoropropoxy)propanoate",[NH4+].[O-]C(=O)C(F)(OC(F)(F)C(F)(F)C(F)(F)F)C(F)(F)F,"InChI=1S/C6HF11O3.H3N/c7-2(1(18)19,4(10,11)12)20-6(16,17)3(8,9)5(13,14)15;/h(H,18,19);1H3",C6H4F11NO3,347.0015528,Perfluoroalkylated substances and their transformation products,,,,,,,,1,industrial chemicals / PFAS,industrial chemicals / PFAS,TRUE,,No,
"Dimethomorph, (E)-",(E)-dimethomorf,113210-97-2,,E-Dmtmf,DTXSID10150323,5889665,QNBTYORWCCMPQP-NBVRZTHBSA-N,"(2E)-3-(4-Chlorophenyl)-3-(3,4-dimethoxyphenyl)-1-(morpholin-4-yl)prop-2-en-1-one",COC1=C(OC)C=C(C=C1)C(=C\C(=O)N1CCOCC1)\C1=CC=C(Cl)C=C1,"InChI=1S/C21H22ClNO4/c1-25-19-8-5-16(13-20(19)26-2)18(15-3-6-17(22)7-4-15)14-21(24)23-9-11-27-12-10-23/h3-8,13-14H,9-12H2,1-2H3/b18-14+",C21H22ClNO4,387.1237359,,,,,,,,,0,plant protection products,plant protection products,FALSE,,,
(Z)-Dimethomorph,(Z)-dimethomorf,113210-98-3,,Z-Dmtmf,DTXSID101017883,5463781,QNBTYORWCCMPQP-JXAWBTAJSA-N,"(2Z)-3-(4-Chlorophenyl)-3-(3,4-dimethoxyphenyl)-1-(morpholin-4-yl)prop-2-en-1-one",COC1=CC=C(C=C1OC)C(=C/C(=O)N1CCOCC1)\C1=CC=C(Cl)C=C1,"InChI=1S/C21H22ClNO4/c1-25-19-8-5-16(13-20(19)26-2)18(15-3-6-17(22)7-4-15)14-21(24)23-9-11-27-12-10-23/h3-8,13-14H,9-12H2,1-2H3/b18-14-",C21H22ClNO4,387.1237359,,,,,,,,,0,plant protection products,plant protection products,FALSE,,,
trans-Dodemorph,trans-dodemorf,91269-48-6,,tdodmf,,,JMXKCYUTURMERF-IRXDYDNUSA-N,"(2S,6S)-4-cyclododecyl-2,6-dimethylmorpholine",C[C@H]1CN(C[C@@H](O1)C)C2CCCCCCCCCCC2,"InChI=1S/C18H35NO/c1-16-14-19(15-17(2)20-16)18-12-10-8-6-4-3-5-7-9-11-13-18/h16-18H,3-15H2,1-2H3/t16-,17-/m0/s1",C18H35NO,281.272,,,,,,,,,0,plant protection products,plant protection products,FALSE,,,
Cyantraniliprole,cyantraniliprole,736994-63-1,NS00040712,cyatnlple,DTXSID2058174,11578610,DVBUIBGJRQBEDP-UHFFFAOYSA-N,3-Bromo-1-(3-chloropyridin-2-yl)-N-[4-cyano-2-methyl-6-(methylcarbamoyl)phenyl]-1H-pyrazole-5-carboxamide,CNC(=O)C1=C(NC(=O)C2=CC(Br)=NN2C2=C(Cl)C=CC=N2)C(C)=CC(=C1)C#N,"InChI=1S/C19H14BrClN6O2/c1-10-6-11(9-22)7-12(18(28)23-2)16(10)25-19(29)14-8-15(20)26-27(14)17-13(21)4-3-5-24-17/h3-8H,1-2H3,(H,23,28)(H,25,29)",C19H14BrClN6O2,472.005014,,,,,,,,,0,plant protection products,plant protection products,FALSE,,No,
Fenthion oxon,fenthion-oxon,01/12/6552,NS00000141,fentoOon,DTXSID1041974,23046,ZNRZGJAHNMGWQN-UHFFFAOYSA-N,Dimethyl 3-methyl-4-(methylsulfanyl)phenyl phosphate,COP(=O)(OC)OC1=CC(C)=C(SC)C=C1,"InChI=1S/C10H15O4PS/c1-8-7-9(5-6-10(8)16-4)14-15(11,12-2)13-3/h5-7H,1-4H3",C10H15O4PS,262.0428671,,,,,,,,,0,,,FALSE,,,
Phosphoric acid dimethyl 4-(methylthio)phenyl ester,fenthion-oxon-sulfoxide,6552-13-2,NS00003650,fentoOosfOxd,DTXSID6042288,23047,GTZCKTIZOGTWQO-UHFFFAOYSA-N,4-(Methanesulfinyl)-3-methylphenyl dimethyl phosphate,COP(=O)(OC)OC1=CC(C)=C(C=C1)S(C)=O,"InChI=1S/C10H15O5PS/c1-8-7-9(5-6-10(8)17(4)12)15-16(11,13-2)14-3/h5-7H,1-4H3",C10H15O5PS,278.0377818,,,,,,,,,0,,,FALSE,,,
Fenthion oxon sulfone,fenthion-oxon-sulfon,14086-35-2,NS00000138,fentoOosfn,DTXSID40161482,26449,VUTHWSUXEOILTN-UHFFFAOYSA-N,4-(Methanesulfonyl)-3-methylphenyl dimethyl phosphate,COP(=O)(OC)OC1=CC(C)=C(C=C1)S(C)(=O)=O,"InChI=1S/C10H15O6PS/c1-8-7-9(16-17(11,14-2)15-3)5-6-10(8)18(4,12)13/h5-7H,1-4H3",C10H15O6PS,294.0326964,,,,,,,,,0,,,FALSE,,,
Formetanate hydrochloride,formetanaat-hydrochloride,23422-53-9,NS00083924,formtnHCl,DTXSID4032405,31899,MYPKGPZHHQEODQ-UHFFFAOYSA-N,3-{[(Dimethylamino)methylidene]amino}phenyl methylcarbamate--hydrogen chloride (1/1),Cl.CNC(=O)OC1=CC=CC(=C1)N=CN(C)C,"InChI=1S/C11H15N3O2.ClH/c1-12-11(15)16-10-6-4-5-9(7-10)13-8-14(2)3;/h4-8H,1-3H3,(H,12,15);1H",C11H16ClN3O2,257.0931045,,,,,,,,,0,,,FALSE,,No,
Meptyldinocap,meptyldinocap,131-72-6,NS00014296,meptdncp,DTXSID90274056,5284389,NIOPZPCMRQGZCE-WEVVVXLNSA-N,"2,4-Dinitro-6-(octan-2-yl)phenyl (2E)-but-2-enoate",CCCCCCC(C)C1=C(OC(=O)\C=C\C)C(=CC(=C1)[N+]([O-])=O)[N+]([O-])=O,"InChI=1S/C18H24N2O6/c1-4-6-7-8-10-13(3)15-11-14(19(22)23)12-16(20(24)25)18(15)26-17(21)9-5-2/h5,9,11-13H,4,6-8,10H2,1-3H3/b9-5+",C18H24N2O6,364.1634365,,,,,,,,,0,,,FALSE,,,
Tolfenpyrad,tolfenpyrad,129558-76-5,NS00001336,tolfprd,DTXSID6057952,10110536,WPALTCMYPARVNV-UHFFFAOYSA-N,4-Chloro-3-ethyl-1-methyl-N-{[4-(4-methylphenoxy)phenyl]methyl}-1H-pyrazole-5-carboxamide,CCC1=NN(C)C(C(=O)NCC2=CC=C(OC3=CC=C(C)C=C3)C=C2)=C1Cl,"InChI=1S/C21H22ClN3O2/c1-4-18-19(22)20(25(3)24-18)21(26)23-13-15-7-11-17(12-8-15)27-16-9-5-14(2)6-10-16/h5-12H,4,13H2,1-3H3,(H,23,26)",C21H22ClN3O2,383.1400547,,,,,,,,,0,,,FALSE,,,
trans-Deltamethrin,trans-deltamethrin,64363-96-8,,tdmtn,DTXSID10110063,6337702,OWZREIFADZCYQD-GGPKGHCWSA-N,"(S)-Cyano(3-phenoxyphenyl)methyl (1R,3S)-3-(2,2-dibromoethenyl)-2,2-dimethylcyclopropane-1-carboxylate",CC1(C)[C@H](C=C(Br)Br)[C@H]1C(=O)O[C@H](C#N)C1=CC(OC2=CC=CC=C2)=CC=C1,"InChI=1S/C22H19Br2NO3/c1-22(2)17(12-19(23)24)20(22)21(26)28-18(13-25)14-7-6-10-16(11-14)27-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/t17-,18-,20+/m1/s1",C22H19Br2NO3,502.973169,,,,,,,,,0,,,FALSE,,,
erythro-Triadimenol,triadimenol-A,70585-35-2,,TadmnlA,DTXSID20904096,,BAZVSMNPJJMILC-NVHKGDCHNA-N,"(1S,2R)-1-(4-Chlorophenoxy)-3,3-dimethyl-1-(1H-1,2,4-triazol-1-yl)butan-2-ol",CC(C)(C)[C@@H](O)[C@H](OC1=CC=C(Cl)C=C1)N1C=NC=N1,"InChI=1S/C14H18ClN3O2/c1-14(2,3)12(19)13(18-9-16-8-17-18)20-11-6-4-10(15)5-7-11/h4-9,12-13,19H,1-3H3/t12-,13-/m0/s1",C14H18ClN3O2,295.1087545,,,,,,,,,0,,,FALSE,,,
threo-Triadimenol,triadimenol-B,70585-37-4,,TadmnlB,DTXSID601033688,,BAZVSMNPJJMILC-QWAQRTLVNA-N,,[H][C@](OC1=CC=C(Cl)C=C1)([C@@H](O)C(C)(C)C)N1C=NC=N1,"InChI=1S/C14H18ClN3O2/c1-14(2,3)12(19)13(18-9-16-8-17-18)20-11-6-4-10(15)5-7-11/h4-9,12-13,19H,1-3H3/t12-,13+/m1/s1",C14H18ClN3O2,295.1087545,,,,,,,,,0,,,FALSE,,,
Glufosinate,glufosinaat,51276-47-2,NS00005957,glufsnt,DTXSID0043973,4794,IAJOBQBIJHVGMQ-UHFFFAOYSA-N,2-Amino-4-[hydroxy(methyl)phosphoryl]butanoic acid,CP(O)(=O)CCC(N)C(O)=O,"InChI=1S/C5H12NO4P/c1-11(9,10)3-2-4(6)5(7)8/h4H,2-3,6H2,1H3,(H,7,8)(H,9,10)",C5H12NO4P,181.0503949,,,,plant protection products,,plant protection products,,,2,,plant protection products,FALSE,,Yes,
Carbamazepine epoxide,"carbamazepine 10,11-epoxide",36507-30-9,NS00000327,carbmzpn1011,DTXSID60891456,2555,ZRWWEEVEIOGMMT-UHFFFAOYSA-N,"1a,10b-Dihydro-6H-dibenzo[b,f]oxireno[d]azepine-6-carboxamide",NC(=O)N1C2=C(C=CC=C2)C2OC2C2=C1C=CC=C2,"InChI=1S/C15H12N2O2/c16-15(18)17-11-7-3-1-5-9(11)13-14(19-13)10-6-2-4-8-12(10)17/h1-8,13-14H,(H2,16,18)",C15H12N2O2,252.0898776,,,,pharmaceuticals,,pharmaceuticals,,,2,,pharmaceuticals,FALSE,,No,
Gabapentin-lactam,gabapentine-lactam,64744-50-9,NS00011447,gabptnltm,DTXSID40215070,47457,JAWPQJDOQPSNIQ-UHFFFAOYSA-N,2-Azaspiro[4.5]decan-3-one,O=C1CC2(CN1)CCCCC2,"InChI=1S/C9H15NO/c11-8-6-9(7-10-8)4-2-1-3-5-9/h1-7H2,(H,10,11)",C9H15NO,153.1153641,,,,,,,,,0,pharmaceutical,pharmaceuticals,FALSE,,,
Citalopram,citalopram,59729-33-8,NS00000035,citlpm,DTXSID8022826,2771,WSEQXVZVJXJVFP-UHFFFAOYSA-N,"1-[3-(Dimethylamino)propyl]-1-(4-fluorophenyl)-1,3-dihydro-2-benzofuran-5-carbonitrile",CN(C)CCCC1(OCC2=CC(=CC=C12)C#N)C1=CC=C(F)C=C1,"InChI=1S/C20H21FN2O/c1-23(2)11-3-10-20(17-5-7-18(21)8-6-17)19-9-4-15(13-22)12-16(19)14-24-20/h4-9,12H,3,10-11,14H2,1-2H3",C20H21FN2O,324.1637915,,,,pharmaceuticals,,,,,1,,pharmaceuticals,FALSE,,No,
Lisinopril dihydrate,lisinopril,83915-83-7,NS00100060,lisnpl,DTXSID2045600,5362118,CZRQXSDBMCMPNJ-ZUIPZQNBSA-N,N~2~-[(1S)-1-Carboxy-3-phenylpropyl]-L-lysyl-L-proline--water (1/2),O.O.NCCCC[C@H](N[C@@H](CCC1=CC=CC=C1)C(O)=O)C(=O)N1CCC[C@H]1C(O)=O,"InChI=1S/C21H31N3O5.2H2O/c22-13-5-4-9-16(19(25)24-14-6-10-18(24)21(28)29)23-17(20(26)27)12-11-15-7-2-1-3-8-15;;/h1-3,7-8,16-18,23H,4-6,9-14,22H2,(H,26,27)(H,28,29);2*1H2/t16-,17-,18-;;/m0../s1",C21H35N3O7,441.2475005,,,,,,,,,0,pharmaceutical,pharmaceuticals,FALSE,,,
