PubChem_CID,Name,InChI,SMILES,InChIKey,Molecular_Formula,Exact_Mass,XlogP,Reference_Count,Patent_Count
101731129,"4-[2-(2,2,3,3,4,4,5,5-Octafluoropentyloxy)ethyl]-4-methylmorpholinium","InChI=1S/C12H18F8NO2/c1-21(2-5-22-6-3-21)4-7-23-8-10(15,16)12(19,20)11(17,18)9(13)14/h9H,2-8H2,1H3/q+1",C[N+]1(CCOCC1)CCOCC(C(C(C(F)F)(F)F)(F)F)(F)F,JGSXNNAJEDSMKH-UHFFFAOYSA-N,C12H18F8NO2+,360.121,2.6,0,0
101757817,"4-[(Pyridazine-1-ium)-1-yl]-1,1,2,2-tetrafluorobutylpentafluorosulfur(VI)","InChI=1S/C8H8F9N2S/c9-7(10,3-6-19-5-2-1-4-18-19)8(11,12)20(13,14,15,16)17/h1-2,4-5H,3,6H2/q+1",C1=CC=[N+](N=C1)CCC(C(F)(F)S(F)(F)(F)(F)F)(F)F,JBBILWNFQVLZQB-UHFFFAOYSA-N,C8H8F9N2S+,335.026,5.7,0,0
101757812,"6-[(3-Methyl-1H-imidazole-3-ium)-1-yl]-1,1,2,2-tetrafluorohexylpentafluorosulfur(VI)","InChI=1S/C10H14F9N2S/c1-20-6-7-21(8-20)5-3-2-4-9(11,12)10(13,14)22(15,16,17,18)19/h6-8H,2-5H2,1H3/q+1",C[N+]1=CN(C=C1)CCCCC(C(F)(F)S(F)(F)(F)(F)F)(F)F,JMWNXFITAHIDAT-UHFFFAOYSA-N,C10H14F9N2S+,365.073,6,0,0
101757816,"4-[(3-Methyl-1H-imidazole-3-ium)-1-yl]-1,1,2,2-tetrafluorobutylpentafluorosulfur(VI)","InChI=1S/C8H10F9N2S/c1-18-4-5-19(6-18)3-2-7(9,10)8(11,12)20(13,14,15,16)17/h4-6H,2-3H2,1H3/q+1",C[N+]1=CN(C=C1)CCC(C(F)(F)S(F)(F)(F)(F)F)(F)F,IUWRKXFQGZDRNY-UHFFFAOYSA-N,C8H10F9N2S+,337.042,5.3,0,0
101757813,"6-[(1-Propyl-1H-1,2,4-triazole-4-ium)-4-yl]-1,1,2,2-tetrafluorohexylpentafluorosulfur(VI)","InChI=1S/C11H17F9N3S/c1-2-6-23-9-22(8-21-23)7-4-3-5-10(12,13)11(14,15)24(16,17,18,19)20/h8-9H,2-7H2,1H3/q+1",CCCN1C=[N+](C=N1)CCCCC(C(F)(F)S(F)(F)(F)(F)F)(F)F,VJJNSQILMAYIMS-UHFFFAOYSA-N,C11H17F9N3S+,394.1,6.8,0,0
101757819,"6-[(3-Methyl-1H-imidazole-3-ium)-1-yl]-1,1,2,2,3,3,4,4-octafluorohexylpentafluorosulfur(VI)","InChI=1S/C10H10F13N2S/c1-24-4-5-25(6-24)3-2-7(11,12)8(13,14)9(15,16)10(17,18)26(19,20,21,22)23/h4-6H,2-3H2,1H3/q+1",C[N+]1=CN(C=C1)CCC(C(C(C(F)(F)S(F)(F)(F)(F)F)(F)F)(F)F)(F)F,DIJGUPHGRNDVFI-UHFFFAOYSA-N,C10H10F13N2S+,437.036,6.6,0,0
6125183,"2-[(Z)-N-[(3,5-difluorophenyl)carbamoylamino]-C-methylcarbonimidoyl]pyridine-3-carboxylate","InChI=1S/C15H12F2N4O3/c1-8(13-12(14(22)23)3-2-4-18-13)20-21-15(24)19-11-6-9(16)5-10(17)7-11/h2-7H,1H3,(H,22,23)(H2,19,21,24)/p-1/b20-8-",C/C(=N/NC(=O)NC1=CC(=CC(=C1)F)F)/C2=C(C=CC=N2)C(=O)[O-],IRJQWZWMQCVOLA-ZBKNUEDVSA-M,C15H11F2N4O3-,333.08,2.4,0,0
12161087,"2,3,3,3-Tetrafluoro-2-[1,1,2,2,3,3-hexafluoro-3-(trifluoromethoxy)propoxy]propanoic acid","InChI=1S/C7HF13O4/c8-2(1(21)22,4(11,12)13)23-5(14,15)3(9,10)6(16,17)24-7(18,19)20/h(H,21,22)",C(=O)(C(C(F)(F)F)(OC(C(C(OC(F)(F)F)(F)F)(F)F)(F)F)F)O,USVVTMVTMWPCOI-UHFFFAOYSA-N,C7HF13O4,395.967,4.4,0,0
71377731,"3,3,4,4,5,5,6,6,6-Nonafluorohexyl(tripropyl)azanium","InChI=1S/C15H25F9N/c1-4-8-25(9-5-2,10-6-3)11-7-12(16,17)13(18,19)14(20,21)15(22,23)24/h4-11H2,1-3H3/q+1",CCC[N+](CCC)(CCC)CCC(C(C(C(F)(F)F)(F)F)(F)F)(F)F,WIWXQAJUJWSYJL-UHFFFAOYSA-N,C15H25F9N+,390.184,6.4,0,0
102278653,"Hydroxy(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)phosphinate","InChI=1S/C8H6F13O3P/c9-3(10,1-2-25(22,23)24)4(11,12)5(13,14)6(15,16)7(17,18)8(19,20)21/h1-2H2,(H2,22,23,24)/p-1",C(CP(=O)(O)[O-])C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,DEXIXSRZQUFPIK-UHFFFAOYSA-M,C8H5F13O3P-,426.977,3.1,0,0
151251909,"1-(3,3,3-Trifluoropropyl)pyridin-1-ium","InChI=1S/C8H9F3N/c9-8(10,11)4-7-12-5-2-1-3-6-12/h1-3,5-6H,4,7H2/q+1",C1=CC=[N+](C=C1)CCC(F)(F)F,NSMXUXUWPNRQEN-UHFFFAOYSA-N,C8H9F3N+,176.069,2.4,0,0
156599995,"4-Decyl-1-(3,3,4,4,5,5,6,6,6-nonafluorohexyl)-1,2,4-triazol-4-ium","InChI=1S/C18H27F9N3/c1-2-3-4-5-6-7-8-9-11-29-13-28-30(14-29)12-10-15(19,20)16(21,22)17(23,24)18(25,26)27/h13-14H,2-12H2,1H3/q+1",CCCCCCCCCC[N+]1=CN(N=C1)CCC(C(C(C(F)(F)F)(F)F)(F)F)(F)F,AEPGXQFCKSTJDJ-UHFFFAOYSA-N,C18H27F9N3+,456.206,8,0,0
156600008,"2,2-Difluoro-2-[[2,2,4,5-tetrafluoro-5-(trifluoromethoxy)-1,3-dioxolan-4-yl]oxy]acetate","InChI=1S/C6HF9O6/c7-2(8,1(16)17)18-3(9)4(10,19-5(11,12)13)21-6(14,15)20-3/h(H,16,17)/p-1",C(=O)(C(OC1(C(OC(O1)(F)F)(OC(F)(F)F)F)F)(F)F)[O-],CJAXBZSIMAURNW-UHFFFAOYSA-M,C6F9O6-,338.955,3.3,0,0
156600012,"Pentafluoro-[1,1,2,2,3,3,4,4-octafluoro-6-(1-propyl-1,2,4-triazol-4-ium-4-yl)hexyl]-lambda6-sulfane","InChI=1S/C11H13F13N3S/c1-2-4-27-7-26(6-25-27)5-3-8(12,13)9(14,15)10(16,17)11(18,19)28(20,21,22,23)24/h6-7H,2-5H2,1H3/q+1",CCCN1C=[N+](C=N1)CCC(C(C(C(F)(F)S(F)(F)(F)(F)F)(F)F)(F)F)(F)F,DQNHBUABUFMNIQ-UHFFFAOYSA-N,C11H13F13N3S+,466.062,7.4,0,0
156600022,"3,3,4,4,5,5,6,6,7,7,8,8,8-Tridecafluorooctyl 2-hydroxyprop-2-enoate","InChI=1S/C11H7F13O3/c1-4(25)5(26)27-3-2-6(12,13)7(14,15)8(16,17)9(18,19)10(20,21)11(22,23)24/h25H,1-3H2",C=C(C(=O)OCCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)O,HWADLCQYVUOOTE-UHFFFAOYSA-N,C11H7F13O3,434.019,5.4,0,0
156600023,"4-Decyl-1-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-1,2,4-triazol-4-ium","InChI=1S/C20H27F13N3/c1-2-3-4-5-6-7-8-9-11-35-13-34-36(14-35)12-10-15(21,22)16(23,24)17(25,26)18(27,28)19(29,30)20(31,32)33/h13-14H,2-12H2,1H3/q+1",CCCCCCCCCC[N+]1=CN(N=C1)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,HYPXOGWDTVPVFD-UHFFFAOYSA-N,C20H27F13N3+,556.2,9.3,0,0
156600025,"4-Butyl-1-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-1,2,4-triazol-4-ium","InChI=1S/C14H15F13N3/c1-2-3-5-29-7-28-30(8-29)6-4-9(15,16)10(17,18)11(19,20)12(21,22)13(23,24)14(25,26)27/h7-8H,2-6H2,1H3/q+1",CCCC[N+]1=CN(N=C1)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,IRJKSKZWUPLERA-UHFFFAOYSA-N,C14H15F13N3+,472.106,6.1,0,0
156600027,"1-(3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecyl)-4-pyridin-1-ium-4-ylpyridin-1-ium","InChI=1S/C20H12F17N2/c21-13(22,5-10-39-8-3-12(4-9-39)11-1-6-38-7-2-11)14(23,24)15(25,26)16(27,28)17(29,30)18(31,32)19(33,34)20(35,36)37/h1-4,6-9H,5,10H2/q+1/p+1",C1=C[NH+]=CC=C1C2=CC=[N+](C=C2)CCC(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,JIDBBTSSEGCAGV-UHFFFAOYSA-O,C20H13F17N2+2,604.081,7.8,0,0
156600033,"3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-Heptadecafluorodecyl(tripropyl)azanium","InChI=1S/C19H25F17N/c1-4-8-37(9-5-2,10-6-3)11-7-12(20,21)13(22,23)14(24,25)15(26,27)16(28,29)17(30,31)18(32,33)19(34,35)36/h4-11H2,1-3H3/q+1",CCC[N+](CCC)(CCC)CCC(C(C(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,LPLOEEPYBVCXIX-UHFFFAOYSA-N,C19H25F17N+,590.172,9.1,0,0
156600037,"4-Heptyl-1-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-1,2,4-triazol-4-ium","InChI=1S/C17H21F13N3/c1-2-3-4-5-6-8-32-10-31-33(11-32)9-7-12(18,19)13(20,21)14(22,23)15(24,25)16(26,27)17(28,29)30/h10-11H,2-9H2,1H3/q+1",CCCCCCC[N+]1=CN(N=C1)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,MGTADQAPELIOHD-UHFFFAOYSA-N,C17H21F13N3+,514.153,7.7,0,0
156600039,"3-Amino-4-[[4-[[4-[2-(2-ethenylsulfonylethoxy)ethylamino]-6-fluoro-1,3,5-triazin-2-yl]amino]-2-sulfonatophenyl]diazenyl]-5-hydroxynaphthalene-2,7-disulfonate","InChI=1S/C25H25FN8O13S4/c1-2-48(36,37)8-7-47-6-5-28-24-30-23(26)31-25(32-24)29-14-3-4-16(18(11-14)50(41,42)43)33-34-22-20-13(10-19(21(22)27)51(44,45)46)9-15(12-17(20)35)49(38,39)40/h2-4,9-12,35H,1,5-8,27H2,(H,38,39,40)(H,41,42,43)(H,44,45,46)(H2,28,29,30,31,32)/p-3",C=CS(=O)(=O)CCOCCNC1=NC(=NC(=N1)F)NC2=CC(=C(C=C2)N=NC3=C(C(=CC4=CC(=CC(=C43)O)S(=O)(=O)[O-])S(=O)(=O)[O-])N)S(=O)(=O)[O-],HLEIAOWHJCRAPS-UHFFFAOYSA-K,C25H22FN8O13S4-3,789.017,0.9,0,0
156600041,"4-Decyl-1-(3,3,3-trifluoropropyl)-1,2,4-triazol-4-ium","InChI=1S/C15H27F3N3/c1-2-3-4-5-6-7-8-9-11-20-13-19-21(14-20)12-10-15(16,17)18/h13-14H,2-12H2,1H3/q+1",CCCCCCCCCC[N+]1=CN(N=C1)CCC(F)(F)F,PFLBTZDUXKLESB-UHFFFAOYSA-N,C15H27F3N3+,306.216,6,0,0
156600042,"4-Methyl-1-(3,3,4,4,5,5,6,6,6-nonafluorohexyl)-1,2,4-triazol-4-ium","InChI=1S/C9H9F9N3/c1-20-4-19-21(5-20)3-2-6(10,11)7(12,13)8(14,15)9(16,17)18/h4-5H,2-3H2,1H3/q+1",C[N+]1=CN(N=C1)CCC(C(C(C(F)(F)F)(F)F)(F)F)(F)F,PNDPBWXMSPDXNO-UHFFFAOYSA-N,C9H9F9N3+,330.065,3.6,0,0
156600045,"1-Propyl-4-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-1,2,4-triazol-4-ium","InChI=1S/C13H13F13N3/c1-2-4-29-7-28(6-27-29)5-3-8(14,15)9(16,17)10(18,19)11(20,21)12(22,23)13(24,25)26/h6-7H,2-5H2,1H3/q+1",CCCN1C=[N+](C=N1)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,QCNBSNPDMKXQNG-UHFFFAOYSA-N,C13H13F13N3+,458.09,5.7,0,0
156600048,"2-[[Cyclohexa-2,4-dien-1-ylidene-[[3-[[4-[2-(2-ethenylsulfonylethoxy)ethylamino]-6-fluoro-1,3,5-triazin-2-yl]amino]-2-hydroxy-5-sulfophenyl]methylideneamino]methyl]diazenyl]-4-sulfobenzoic acid","InChI=1S/C30H29FN8O12S3/c1-2-52(43,44)13-12-51-11-10-32-29-35-28(31)36-30(37-29)34-24-16-21(54(48,49)50)14-19(25(24)40)17-33-26(18-6-4-3-5-7-18)39-38-23-15-20(53(45,46)47)8-9-22(23)27(41)42/h2-6,8-9,14-17,40H,1,7,10-13H2,(H,41,42)(H,45,46,47)(H,48,49,50)(H2,32,34,35,36,37)",C=CS(=O)(=O)CCOCCNC1=NC(=NC(=N1)F)NC2=CC(=CC(=C2O)C=NC(=C3CC=CC=C3)N=NC4=C(C=CC(=C4)S(=O)(=O)O)C(=O)O)S(=O)(=O)O,IMXKZQNVANUPTG-UHFFFAOYSA-N,C30H29FN8O12S3,808.105,2.3,0,0
156600052,"4-Pyridin-1-ium-4-yl-1-(3,3,3-trifluoropropyl)pyridin-1-ium","InChI=1S/C13H12F3N2/c14-13(15,16)5-10-18-8-3-12(4-9-18)11-1-6-17-7-2-11/h1-4,6-9H,5,10H2/q+1/p+1",C1=C[NH+]=CC=C1C2=CC=[N+](C=C2)CCC(F)(F)F,RNZRIVNEOXCIKB-UHFFFAOYSA-O,C13H13F3N2+2,254.103,3.1,0,0
156600054,"4-Methyl-1-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)-1,2,4-triazol-4-ium","InChI=1S/C11H9F13N3/c1-26-4-25-27(5-26)3-2-6(12,13)7(14,15)8(16,17)9(18,19)10(20,21)11(22,23)24/h4-5H,2-3H2,1H3/q+1",C[N+]1=CN(N=C1)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,RXKWWEMRIZQMEI-UHFFFAOYSA-N,C11H9F13N3+,430.059,4.9,0,0
156600059,"4-Butyl-1-(3,3,4,4,5,5,6,6,6-nonafluorohexyl)-1,2,4-triazol-4-ium","InChI=1S/C12H15F9N3/c1-2-3-5-23-7-22-24(8-23)6-4-9(13,14)10(15,16)11(17,18)12(19,20)21/h7-8H,2-6H2,1H3/q+1",CCCC[N+]1=CN(N=C1)CCC(C(C(C(F)(F)F)(F)F)(F)F)(F)F,SQCRQABCVIBMBQ-UHFFFAOYSA-N,C12H15F9N3+,372.112,4.7,0,0
156600060,"Pentafluoro-(1,1,2,2,3,3,4,4-octafluoro-6-pyridazin-1-ium-1-ylhexyl)-lambda6-sulfane","InChI=1S/C10H8F13N2S/c11-7(12,3-6-25-5-2-1-4-24-25)8(13,14)9(15,16)10(17,18)26(19,20,21,22)23/h1-2,4-5H,3,6H2/q+1",C1=CC=[N+](N=C1)CCC(C(C(C(F)(F)S(F)(F)(F)(F)F)(F)F)(F)F)(F)F,SSXOGJZLONHPEH-UHFFFAOYSA-N,C10H8F13N2S+,435.02,7,0,0
156600063,"4-Heptyl-1-(3,3,3-trifluoropropyl)-1,2,4-triazol-4-ium","InChI=1S/C12H21F3N3/c1-2-3-4-5-6-8-17-10-16-18(11-17)9-7-12(13,14)15/h10-11H,2-9H2,1H3/q+1",CCCCCCC[N+]1=CN(N=C1)CCC(F)(F)F,TXTXNJHIGOSHJZ-UHFFFAOYSA-N,C12H21F3N3+,264.169,4.3,0,0
156600067,"Pentafluoro-[1,1,2,2-tetrafluoro-4-(1-propyl-1,2,4-triazol-4-ium-4-yl)butyl]-lambda6-sulfane","InChI=1S/C9H13F9N3S/c1-2-4-21-7-20(6-19-21)5-3-8(10,11)9(12,13)22(14,15,16,17)18/h6-7H,2-5H2,1H3/q+1",CCCN1C=[N+](C=N1)CCC(C(F)(F)S(F)(F)(F)(F)F)(F)F,ULVNFAQSXACVAJ-UHFFFAOYSA-N,C9H13F9N3S+,366.069,6.1,0,0
156600070,"4-Methyl-1-(3,3,3-trifluoropropyl)-1,2,4-triazol-4-ium","InChI=1S/C6H9F3N3/c1-11-4-10-12(5-11)3-2-6(7,8)9/h4-5H,2-3H2,1H3/q+1",C[N+]1=CN(N=C1)CCC(F)(F)F,VCQVEVBUVJAQLX-UHFFFAOYSA-N,C6H9F3N3+,180.075,1.5,0,0
156600071,"4-Heptyl-1-(3,3,4,4,5,5,6,6,6-nonafluorohexyl)-1,2,4-triazol-4-ium","InChI=1S/C15H21F9N3/c1-2-3-4-5-6-8-26-10-25-27(11-26)9-7-12(16,17)13(18,19)14(20,21)15(22,23)24/h10-11H,2-9H2,1H3/q+1",CCCCCCC[N+]1=CN(N=C1)CCC(C(C(C(F)(F)F)(F)F)(F)F)(F)F,WBKKHBIUSSRYCC-UHFFFAOYSA-N,C15H21F9N3+,414.159,6.4,0,0
156600072,"Pentafluoro-(1,1,2,2-tetrafluoro-6-pyridazin-1-ium-1-ylhexyl)-lambda6-sulfane","InChI=1S/C10H12F9N2S/c11-9(12,10(13,14)22(15,16,17,18)19)5-1-3-7-21-8-4-2-6-20-21/h2,4,6,8H,1,3,5,7H2/q+1",C1=CC=[N+](N=C1)CCCCC(C(F)(F)S(F)(F)(F)(F)F)(F)F,WLQPMYOVVVQZBV-UHFFFAOYSA-N,C10H12F9N2S+,363.058,6.4,0,0
156600082,"4-Pyridin-1-ium-4-yl-1-(3,3,4,4,5,5,6,6,7,7,8,8,8-tridecafluorooctyl)pyridin-1-ium","InChI=1S/C18H12F13N2/c19-13(20,5-10-33-8-3-12(4-9-33)11-1-6-32-7-2-11)14(21,22)15(23,24)16(25,26)17(27,28)18(29,30)31/h1-4,6-9H,5,10H2/q+1/p+1",C1=C[NH+]=CC=C1C2=CC=[N+](C=C2)CCC(C(C(C(C(C(F)(F)F)(F)F)(F)F)(F)F)(F)F)(F)F,YWWAGWXFPJDFDR-UHFFFAOYSA-O,C18H13F13N2+2,504.087,6.5,0,0
156600083,"1-Propyl-4-(3,3,3-trifluoropropyl)-1,2,4-triazol-4-ium","InChI=1S/C8H13F3N3/c1-2-4-14-7-13(6-12-14)5-3-8(9,10)11/h6-7H,2-5H2,1H3/q+1",CCCN1C=[N+](C=N1)CCC(F)(F)F,ZBBZQMKRFQTLDK-UHFFFAOYSA-N,C8H13F3N3+,208.106,2.4,0,0
156600088,"4-Butyl-1-(3,3,3-trifluoropropyl)-1,2,4-triazol-4-ium","InChI=1S/C9H15F3N3/c1-2-3-5-14-7-13-15(8-14)6-4-9(10,11)12/h7-8H,2-6H2,1H3/q+1",CCCC[N+]1=CN(N=C1)CCC(F)(F)F,ZNPVLQJPDRNCLA-UHFFFAOYSA-N,C9H15F3N3+,222.122,2.7,0,0
163184941,"[2-[(6S,11S,16R)-6-fluoro-11-hydroxy-10,13,16-trimethyl-3-oxo-1,2,6,7,8,9,11,12,14,15,16,17-dodecahydrocyclopenta[a]phenanthren-17-yl]-2-oxoethyl] acetate","InChI=1S/C24H33FO5/c1-12-7-16-15-9-18(25)17-8-14(27)5-6-23(17,3)22(15)19(28)10-24(16,4)21(12)20(29)11-30-13(2)26/h8,12,15-16,18-19,21-22,28H,5-7,9-11H2,1-4H3/t12-,15?,16?,18+,19+,21?,22?,23?,24?/m1/s1",C[C@@H]1CC2C3C[C@@H](C4=CC(=O)CCC4(C3[C@H](CC2(C1C(=O)COC(=O)C)C)O)C)F,JXJAJSNUTGVHEG-FABGEXBVSA-N,C24H33FO5,420.231,2.7,0,0
