DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID4075374,Indazole,271-44-3,BAXOFTOLAUCFNW-UHFFFAOYSA-N,1H-Indazole,N1N=CC2=CC=CC=C12,"InChI=1S/C7H6N2/c1-2-4-7-6(3-1)5-8-9-7/h1-5H,(H,8,9)",C7H6N2,118.139,118.0530982,25,-,262,-
DTXSID40885333,"2H-1-Benzopyran-2-one, 7-amino-4-methyl-",26093-31-2,GLNDAGDHSLMOKX-UHFFFAOYSA-N,7-Amino-4-methyl-2H-chromen-2-one,CC1=CC(=O)OC2=C1C=CC(N)=C2,"InChI=1S/C10H9NO2/c1-6-4-10(12)13-9-5-7(11)2-3-8(6)9/h2-5H,11H2,1H3",C10H9NO2,175.187,175.0633285,11,-,-,-
DTXSID40891454,Metazachlor ESA,NOCAS_891454,IPVCSECPEVHQOV-UHFFFAOYSA-N,"2-[(2,6-Dimethylphenyl)(1H-pyrazol-1-ylmethyl)amino]-2-oxoethanesulfonic acid",CC1=CC=CC(C)=C1N(CN1C=CC=N1)C(=O)CS(O)(=O)=O,"InChI=1S/C14H17N3O4S/c1-11-5-3-6-12(2)14(11)17(10-16-8-4-7-15-16)13(18)9-22(19,20)21/h3-8H,9-10H2,1-2H3,(H,19,20,21)",C14H17N3O4S,323.37,323.0939772,5,-,-,-
DTXSID40892522,"N,N'-dimethyl-p-phenylenediamine",105-10-2,PVRZMTHMPKVOBP-UHFFFAOYSA-N,"N~1~,N~4~-Dimethylbenzene-1,4-diamine",CNC1=CC=C(NC)C=C1,"InChI=1S/C8H12N2/c1-9-7-3-5-8(10-2)6-4-7/h3-6,9-10H,1-2H3",C8H12N2,136.198,136.1000484,2,-,-,-
DTXSID40892587,"2,2'-[(E)-1,2-Ethenediyl]bis(5-{[4-anilino-6-(4-morpholinyl)-1,3,5-triazin-2-yl]amino}benzenesulfonic acid)",32466-46-9,YGUMVDWOQQJBGA-VAWYXSNFSA-N,"2,2'-[(E)-Ethene-1,2-diyl]bis(5-{[4-anilino-6-(morpholin-4-yl)-1,3,5-triazin-2-yl]amino}benzene-1-sulfonic acid)",OS(=O)(=O)C1=CC(NC2=NC(NC3=CC=CC=C3)=NC(=N2)N2CCOCC2)=CC=C1\C=C\C1=CC=C(NC2=NC(NC3=CC=CC=C3)=NC(=N2)N2CCOCC2)C=C1S(O)(=O)=O,"InChI=1S/C40H40N12O8S2/c53-61(54,55)33-25-31(43-37-45-35(41-29-7-3-1-4-8-29)47-39(49-37)51-17-21-59-22-18-51)15-13-27(33)11-12-28-14-16-32(26-34(28)62(56,57)58)44-38-46-36(42-30-9-5-2-6-10-30)48-40(50-38)52-19-23-60-24-20-52/h1-16,25-26H,17-24H2,(H,53,54,55)(H,56,57,58)(H2,41,43,45,47,49)(H2,42,44,46,48,50)/b12-11+",C40H40N12O8S2,880.96,880.2533486,1,-,-,-
DTXSID50179336,"2-Naphthalenecarboxylic acid, methyl ester",2459-25-8,IODOXLXFXNATGI-UHFFFAOYSA-N,Methyl naphthalene-2-carboxylate,COC(=O)C1=CC2=CC=CC=C2C=C1,"InChI=1S/C12H10O2/c1-14-12(13)11-7-6-9-4-2-3-5-10(9)8-11/h2-8H,1H3",C12H10O2,186.21,186.0680796,12,-,64,-
DTXSID5020027,Acrylamide,79-06-1,HRPVXLWXLXDGHG-UHFFFAOYSA-N,Prop-2-enamide,NC(=O)C=C,"InChI=1S/C3H5NO/c1-2-3(4)5/h2H,1H2,(H2,4,5)",C3H5NO,71.079,71.03711379,117,2402,170,224
DTXSID5020154,Clorophene,120-32-1,NCKMMSIFQUPKCK-UHFFFAOYSA-N,2-Benzyl-4-chlorophenol,OC1=C(CC2=CC=CC=C2)C=C(Cl)C=C1,"InChI=1S/C13H11ClO/c14-12-6-7-13(15)11(9-12)8-10-4-2-1-3-5-10/h1-7,9,15H,8H2",C13H11ClO,218.68,218.0498427,87,31,97,63
DTXSID5020231,Caffeic acid,331-39-5,QAIPRVGONGVQAS-UHFFFAOYSA-N,"3-(3,4-Dihydroxyphenyl)prop-2-enoic acid",OC(=O)C=CC1=CC(O)=C(O)C=C1,"InChI=1S/C9H8O4/c10-7-3-1-6(5-8(7)11)2-4-9(12)13/h1-5,10-11H,(H,12,13)",C9H8O4,180.159,180.0422587,41,1268,55,5
DTXSID5020360,N-Cyclohexyl-2-benzothiazolesulfenamide,95-33-0,DEQZTKGFXNUBJL-UHFFFAOYSA-N,"N-[(1,3-Benzothiazol-2-yl)sulfanyl]cyclohexanamine",C1CCC(CC1)NSC1=NC2=C(S1)C=CC=C2,"InChI=1S/C13H16N2S2/c1-2-6-10(7-3-1)15-17-13-14-11-8-4-5-9-12(11)16-13/h4-5,8-10,15H,1-3,6-7H2",C13H16N2S2,264.41,264.0754909,55,6,69,40
DTXSID5020364,Cyclophosphamide,50-18-0,CMSMOCZEIVJLDB-UHFFFAOYSA-N,"2-[Bis(2-chloroethyl)amino]-1,3,2lambda~5~-oxazaphosphinan-2-one",ClCCN(CCCl)P1(=O)NCCCO1,"InChI=1/C7H15Cl2N2O2P/c8-2-5-11(6-3-9)14(12)10-4-1-7-13-14/h1-7H2,(H,10,12)",C7H15Cl2N2O2P,261.08,260.0248201,72,45974,239,20
DTXSID5020449,Dichlorvos,62-73-7,OEBRKCOSUFCWJD-UHFFFAOYSA-N,"2,2-Dichloroethenyl dimethyl phosphate",COP(=O)(OC)OC=C(Cl)Cl,"InChI=1S/C4H7Cl2O4P/c1-8-11(7,9-2)10-3-4(5)6/h3H,1-2H3",C4H7Cl2O4P,220.97,219.9459011,116,1106,130,154
DTXSID5020576,17alpha-Ethinylestradiol,57-63-6,BFPYWIDHMRZLRN-SLHNCBLASA-N,"(17alpha)-19-Norpregna-1,3,5(10)-trien-20-yne-3,17-diol",[H][C@@]12CC[C@@](O)(C#C)[C@@]1(C)CC[C@]1([H])C3=C(CC[C@@]21[H])C=C(O)C=C3,"InChI=1S/C20H24O2/c1-3-20(22)11-9-18-17-6-4-13-12-14(21)5-7-15(13)16(17)8-10-19(18,20)2/h1,5,7,12,16-18,21-22H,4,6,8-11H2,2H3/t16-,17-,18+,19+,20+/m1/s1",C20H24O2,296.41,296.17763,93,68026,130,21
DTXSID50205967,4H-Cyclopenta(def)phenanthren-4-one,5737-13-3,IFCBMPOMNSORDG-UHFFFAOYSA-N,4H-Cyclopenta[def]phenanthren-4-one,O=C1C2=CC=CC3=C2C2=C(C=CC=C12)C=C3,InChI=1S/C15H8O/c16-15-11-5-1-3-9-7-8-10-4-2-6-12(15)14(10)13(9)11/h1-8H,C15H8O,204.228,204.0575149,6,-,27,-
DTXSID5020601,Ethylene thiourea,96-45-7,PDQAZBWRQCGBEV-UHFFFAOYSA-N,Imidazolidine-2-thione,S=C1NCCN1,"InChI=1S/C3H6N2S/c6-3-4-1-2-5-3/h1-2H2,(H2,4,5,6)",C3H6N2S,102.16,102.0251694,107,299,113,42
DTXSID5020607,Di(2-ethylhexyl) phthalate,117-81-7,BJQHLKABXJIVAM-UHFFFAOYSA-N,"Bis(2-ethylhexyl) benzene-1,2-dicarboxylate",CCCCC(CC)COC(=O)C1=C(C=CC=C1)C(=O)OCC(CC)CCCC,"InChI=1/C24H38O4/c1-5-9-13-19(7-3)17-27-23(25)21-15-11-12-16-22(21)24(26)28-18-20(8-4)14-10-6-2/h11-12,15-16,19-20H,5-10,13-14,17-18H2,1-4H3",C24H38O4,390.564,390.2770097,144,2158,99,299
DTXSID5020730,8-Hydroxyquinoline,148-24-3,MCJGNVYPOGVAJF-UHFFFAOYSA-N,Quinolin-8-ol,OC1=CC=CC2=CC=CN=C12,"InChI=1S/C9H7NO/c11-8-5-1-3-7-4-2-6-10-9(7)8/h1-6,11H",C9H7NO,145.161,145.0527638,91,1405,249,20
DTXSID5020732,Ibuprofen,15687-27-1,HEFNNWSXXWATRW-UHFFFAOYSA-N,2-[4-(2-Methylpropyl)phenyl]propanoic acid,CC(C)CC1=CC=C(C=C1)C(C)C(O)=O,"InChI=1/C13H18O2/c1-9(2)8-11-4-6-12(7-5-11)10(3)13(14)15/h4-7,9-10H,8H2,1-3H3,(H,14,15)",C13H18O2,206.285,206.1306798,86,7403,219,39
DTXSID5020867,"4,4'-Diamino-3,3'-dimethyldiphenylmethane",838-88-0,WECDUOXQLAIPQW-UHFFFAOYSA-N,"4,4'-Methylenebis(2-methylaniline)",CC1=C(N)C=CC(CC2=CC(C)=C(N)C=C2)=C1,"InChI=1S/C15H18N2/c1-10-7-12(3-5-14(10)16)9-13-4-6-15(17)11(2)8-13/h3-8H,9,16-17H2,1-2H3",C15H18N2,226.323,226.1469986,53,3,85,12
DTXSID5021124,Phenol,108-95-2,ISWSIDIOOBJBQZ-UHFFFAOYSA-N,Phenol,OC1=CC=CC=C1,"InChI=1S/C6H6O/c7-6-4-2-1-3-5-6/h1-5,7H",C6H6O,94.113,94.04186481,151,4884,471,561
DTXSID5021209,6-Propyl-2-thiouracil,51-52-5,KNAHARQHSZJURB-UHFFFAOYSA-N,"6-Propyl-2-sulfanylidene-2,3-dihydropyrimidin-4(1H)-one",CCCC1=CC(=O)NC(=S)N1,"InChI=1S/C7H10N2OS/c1-2-3-5-4-6(10)9-7(11)8-5/h4H,2-3H2,1H3,(H2,8,9,10,11)",C7H10N2OS,170.23,170.0513841,94,4045,220,7
DTXSID5021251,Saccharin,81-07-2,CVHZOJJKTDOEJC-UHFFFAOYSA-N,"1H-1lambda~6~,2-Benzothiazole-1,1,3(2H)-trione",O=C1NS(=O)(=O)C2=C1C=CC=C2,"InChI=1S/C7H5NO3S/c9-7-5-3-1-2-4-6(5)12(10,11)8-7/h1-4H,(H,8,9)",C7H5NO3S,183.18,182.9990142,86,2718,192,107
DTXSID50212792,"3(2H)-Pyridazinone, 5-amino-4-chloro-",6339-19-1,FEWPCPCEGBPTAL-UHFFFAOYSA-N,5-Amino-4-chloropyridazin-3(2H)-one,NC1=C(Cl)C(=O)NN=C1,"InChI=1S/C4H4ClN3O/c5-3-2(6)1-7-8-4(3)9/h1H,(H3,6,8,9)",C4H4ClN3O,145.55,145.0042895,12,-,56,-
DTXSID5021336,Theophylline,58-55-9,ZFXYFBGIUFBOJW-UHFFFAOYSA-N,"1,3-Dimethyl-3,7-dihydro-1H-purine-2,6-dione",CN1C2=C(NC=N2)C(=O)N(C)C1=O,"InChI=1S/C7H8N4O2/c1-10-5-4(8-3-9-5)6(12)11(2)7(10)13/h3H,1-2H3,(H,8,9)",C7H8N4O2,180.167,180.0647255,96,23311,272,29
DTXSID5021386,"2,4,6-Trichlorophenol",88-06-2,LINPIYWFGCPVIE-UHFFFAOYSA-N,"2,4,6-Trichlorophenol",OC1=C(Cl)C=C(Cl)C=C1Cl,"InChI=1S/C6H3Cl3O/c7-3-1-4(8)6(10)5(9)2-3/h1-2,10H",C6H3Cl3O,197.44,195.9249478,104,267,127,14
DTXSID5021411,Tris(2-chloroethyl) phosphate,115-96-8,HQUQLFOMPYWACS-UHFFFAOYSA-N,Tris(2-chloroethyl) phosphate,ClCCOP(=O)(OCCCl)OCCCl,"InChI=1S/C6H12Cl3O4P/c7-1-4-11-14(10,12-5-2-8)13-6-3-9/h1-6H2",C6H12Cl3O4P,285.48,283.953879,103,207,85,51
DTXSID5021544,2-Chlorophenol,95-57-8,ISPYQTSUDJAMAB-UHFFFAOYSA-N,2-Chlorophenol,OC1=CC=CC=C1Cl,"InChI=1S/C6H5ClO/c7-5-3-1-2-4-6(5)8/h1-4,8H",C6H5ClO,128.56,128.0028925,99,3214,128,5
DTXSID5021758,Tris(2-butoxyethyl) phosphate,78-51-3,WTLBZVNBAKMVDP-UHFFFAOYSA-N,Tris(2-butoxyethyl) phosphate,CCCCOCCOP(=O)(OCCOCCCC)OCCOCCCC,"InChI=1S/C18H39O7P/c1-4-7-10-20-13-16-23-26(19,24-17-14-21-11-8-5-2)25-18-15-22-12-9-6-3/h4-18H2,1-3H3",C18H39O7P,398.477,398.2433406,89,31,71,147
DTXSID5021839,Benzylamine,100-46-9,WGQKYBSKWIADBV-UHFFFAOYSA-N,1-Phenylmethanamine,NCC1=CC=CC=C1,"InChI=1S/C7H9N/c8-6-7-4-2-1-3-5-7/h1-5H,6,8H2",C7H9N,107.156,107.0734993,68,5343,196,6
DTXSID5021910,Pyrrole,109-97-7,KAESVJOAVNADME-UHFFFAOYSA-N,1H-Pyrrole,N1C=CC=C1,InChI=1S/C4H5N/c1-2-4-5-3-1/h1-5H,C4H5N,67.091,67.04219917,58,3184,330,11
DTXSID5022148,Methyl p-chlorobenzoate,1126-46-1,LXNFVVDCCWUUKC-UHFFFAOYSA-N,Methyl 4-chlorobenzoate,COC(=O)C1=CC=C(Cl)C=C1,"InChI=1S/C8H7ClO2/c1-11-8(10)6-2-4-7(9)5-3-6/h2-5H,1H3",C8H7ClO2,170.59,170.0134572,23,-,81,-
DTXSID5022308,Genistein,446-72-0,TZBJGXHYKVUXJN-UHFFFAOYSA-N,"5,7-Dihydroxy-3-(4-hydroxyphenyl)-4H-1-benzopyran-4-one",OC1=CC=C(C=C1)C1=COC2=C(C(O)=CC(O)=C2)C1=O,"InChI=1S/C15H10O5/c16-9-3-1-8(2-4-9)11-7-20-13-6-10(17)5-12(18)14(13)15(11)19/h1-7,16-18H",C15H10O5,270.24,270.0528234,85,6077,259,10
DTXSID5022855,Clozapine,5786-21-0,QZUDBNBUXVUHMW-UHFFFAOYSA-N,"8-Chloro-11-(4-methylpiperazin-1-yl)-5H-dibenzo[b,e][1,4]diazepine",CN1CCN(CC1)C1=NC2=CC(Cl)=CC=C2NC2=C1C=CC=C2,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",C18H19ClN4,326.83,326.1298243,61,7216,220,26
DTXSID5022857,Cortisone,53-06-5,MFYSYFVPBJMHGN-ZPOLXVRWSA-N,"17,21-Dihydroxypregn-4-ene-3,11,20-trione",C[C@]12CC(=O)[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,"InChI=1S/C21H28O5/c1-19-7-5-13(23)9-12(19)3-4-14-15-6-8-21(26,17(25)11-22)20(15,2)10-16(24)18(14)19/h9,14-15,18,22,26H,3-8,10-11H2,1-2H3/t14-,15-,18+,19-,20-,21-/m0/s1",C21H28O5,360.45,360.193674,53,19436,128,7
DTXSID5022982,Enalapril,75847-73-3,GBXSMTUPTTWBMN-XIRDDKMYSA-N,N-[(2S)-1-Ethoxy-1-oxo-4-phenylbutan-2-yl]-L-alanyl-L-proline,CCOC(=O)[C@H](CCC1=CC=CC=C1)N[C@@H](C)C(=O)N1CCC[C@H]1C(O)=O,"InChI=1S/C20H28N2O5/c1-3-27-20(26)16(12-11-15-8-5-4-6-9-15)21-14(2)18(23)22-13-7-10-17(22)19(24)25/h4-6,8-9,14,16-17,21H,3,7,10-13H2,1-2H3,(H,24,25)/t14-,16-,17-/m0/s1",C20H28N2O5,376.453,376.199822,37,5838,87,8
DTXSID5023037,Exemestane,107868-30-4,BFYIZQONLCFLEV-DAELLWKTSA-N,"6-Methylideneandrosta-1,4-diene-3,17-dione",C[C@]12CC[C@H]3[C@@H](CC(=C)C4=CC(=O)C=C[C@]34C)[C@@H]1CCC2=O,"InChI=1S/C20H24O2/c1-12-10-14-15-4-5-18(22)20(15,3)9-7-16(14)19(2)8-6-13(21)11-17(12)19/h6,8,11,14-16H,1,4-5,7,9-10H2,2-3H3/t14-,15-,16-,19+,20-/m0/s1",C20H24O2,296.41,296.17763,39,634,111,22
DTXSID5023243,Mefenamic acid,61-68-7,HYYBABOKPJLUIN-UHFFFAOYSA-N,"2-(2,3-Dimethylanilino)benzoic acid",CC1=C(C)C(NC2=C(C=CC=C2)C(O)=O)=CC=C1,"InChI=1S/C15H15NO2/c1-10-6-5-9-13(11(10)2)16-14-8-4-3-7-12(14)15(17)18/h3-9,16H,1-2H3,(H,17,18)",C15H15NO2,241.29,241.1102787,67,980,183,16
DTXSID5023742,Warfarin,81-81-2,PJVWKTKQMONHTI-UHFFFAOYSA-N,4-Hydroxy-3-(3-oxo-1-phenylbutyl)-2H-1-benzopyran-2-one,CC(=O)CC(C1=CC=CC=C1)C1=C(O)C2=CC=CC=C2OC1=O,"InChI=1/C19H16O4/c1-12(20)11-15(13-7-3-2-4-8-13)17-18(21)14-9-5-6-10-16(14)23-19(17)22/h2-10,15,21H,11H2,1H3",C19H16O4,308.333,308.104859,87,28516,167,74
DTXSID5024344,Tri-allate,2303-17-5,MWBPRDONLNQCFV-UHFFFAOYSA-N,"S-(2,3,3-Trichloroprop-2-en-1-yl) dipropan-2-ylcarbamothioate",CC(C)N(C(C)C)C(=O)SCC(Cl)=C(Cl)Cl,"InChI=1S/C10H16Cl3NOS/c1-6(2)14(7(3)4)10(15)16-5-8(11)9(12)13/h6-7H,5H2,1-4H3",C10H16Cl3NOS,304.65,303.0018184,79,38,77,111
DTXSID5024506,5-Aminosalicylic acid,89-57-6,KBOPZPXVLCULAV-UHFFFAOYSA-N,5-Amino-2-hydroxybenzoic acid,NC1=CC=C(O)C(=C1)C(O)=O,"InChI=1S/C7H7NO3/c8-4-1-2-6(9)5(3-4)7(10)11/h1-3,9H,8H2,(H,10,11)",C7H7NO3,153.137,153.0425931,65,3001,193,19
DTXSID5025021,Dicyclohexyl phthalate,84-61-7,VOWAEIGWURALJQ-UHFFFAOYSA-N,"Dicyclohexyl benzene-1,2-dicarboxylate",O=C(OC1CCCCC1)C1=C(C=CC=C1)C(=O)OC1CCCCC1,"InChI=1S/C20H26O4/c21-19(23-15-9-3-1-4-10-15)17-13-7-8-14-18(17)20(22)24-16-11-5-2-6-12-16/h7-8,13-16H,1-6,9-12H2",C20H26O4,330.424,330.1831093,84,22,72,69
DTXSID5025491,"N,N-Bis(2-hydroxyethyl)dodecanamide",120-40-1,AOMUHOFOVNGZAN-UHFFFAOYSA-N,"N,N-Bis(2-hydroxyethyl)dodecanamide",CCCCCCCCCCCC(=O)N(CCO)CCO,"InChI=1S/C16H33NO3/c1-2-3-4-5-6-7-8-9-10-11-16(20)17(12-14-18)13-15-19/h18-19H,2-15H2,1H3",C16H33NO3,287.444,287.2460439,55,4,61,75
DTXSID5025572,Methyl benzoate,93-58-3,QPJVMBTYPHYUOC-UHFFFAOYSA-N,Methyl benzoate,COC(=O)C1=CC=CC=C1,"InChI=1S/C8H8O2/c1-10-8(9)7-5-3-2-4-6-7/h2-6H,1H3",C8H8O2,136.15,136.0524295,78,68,122,95
DTXSID5025730,9-Nitroanthracene,602-60-8,LSIKFJXEYJIZNB-UHFFFAOYSA-N,9-Nitroanthracene,[O-][N+](=O)C1=C2C=CC=CC2=CC2=CC=CC=C12,InChI=1S/C14H9NO2/c16-15(17)14-12-7-3-1-5-10(12)9-11-6-2-4-8-13(11)14/h1-9H,C14H9NO2,223.231,223.0633285,43,22,82,-
DTXSID5025780,4-Nitroquinoline-1-oxide,56-57-5,YHQDZJICGQWFHK-UHFFFAOYSA-N,4-Nitro-1-oxo-1lambda~5~-quinoline,[O-][N+](=O)C1=CC=[N+]([O-])C2=CC=CC=C12,InChI=1S/C9H6N2O3/c12-10-6-5-9(11(13)14)7-3-1-2-4-8(7)10/h1-6H,C9H6N2O3,190.158,190.0378421,41,1282,91,2
DTXSID5026259,Tris(2-chloroisopropyl)phosphate,13674-84-5,KVMPUXDNESXNOH-UHFFFAOYSA-N,Tris(1-chloropropan-2-yl) phosphate,CC(CCl)OP(=O)(OC(C)CCl)OC(C)CCl,"InChI=1/C9H18Cl3O4P/c1-7(4-10)14-17(13,15-8(2)5-11)16-9(3)6-12/h7-9H,4-6H2,1-3H3",C9H18Cl3O4P,327.56,326.0008292,80,53,61,115
DTXSID5027061,2-Naphthalenol,135-19-3,JWAZRIHNYRIHIV-UHFFFAOYSA-N,Naphthalen-2-ol,OC1=CC2=C(C=CC=C2)C=C1,"InChI=1S/C10H8O/c11-10-6-5-8-3-1-2-4-9(8)7-10/h1-7,11H",C10H8O,144.173,144.0575149,89,254,138,16
DTXSID50274618,"3-chloro-2-hydroxy-N,N,N-trimethylpropan-1-aminium",82914-58-7,XIUCEANTZSXBQQ-UHFFFAOYSA-N,"3-Chloro-2-hydroxy-N,N,N-trimethylpropan-1-aminium",C[N+](C)(C)CC(O)CCl,"InChI=1S/C6H15ClNO/c1-8(2,3)5-6(9)4-7/h6,9H,4-5H2,1-3H3/q+1",C6H15ClNO,152.64,152.0836682,3,-,22,-
DTXSID5032315,"4,5-Dichloro-2-octyl-3(2H)-isothiazolone",64359-81-5,PORQOHRXAJJKGK-UHFFFAOYSA-N,"4,5-Dichloro-2-octyl-1,2-thiazol-3(2H)-one",CCCCCCCCN1SC(Cl)=C(Cl)C1=O,"InChI=1S/C11H17Cl2NOS/c1-2-3-4-5-6-7-8-14-11(15)9(12)10(13)16-14/h2-8H2,1H3",C11H17Cl2NOS,282.22,281.0407907,57,32,60,78
DTXSID5032361,"2,2-Dibromo-3-nitrilopropionamide",10222-01-2,UUIVKBHZENILKB-UHFFFAOYSA-N,"2,2-Dibromo-2-cyanoacetamide",NC(=O)C(Br)(Br)C#N,"InChI=1S/C3H2Br2N2O/c4-3(5,1-6)2(7)8/h(H2,7,8)",C3H2Br2N2O,241.87,239.853389,62,5,75,95
DTXSID5032442,Imidacloprid,138261-41-3,YWTYJOPNNQFBPC-UHFFFAOYSA-N,N-{1-[(6-Chloropyridin-3-yl)methyl]imidazolidin-2-ylidene}nitramide,[O-][N+](=O)\N=C1/NCCN1CC1=CN=C(Cl)C=C1,"InChI=1S/C9H10ClN5O2/c10-8-2-1-7(5-12-8)6-14-4-3-11-9(14)13-15(16)17/h1-2,5H,3-4,6H2,(H,11,13)",C9H10ClN5O2,255.66,255.0523023,91,1180,133,196
DTXSID5032498,Triclosan,3380-34-5,XEFQLINVKFYRCS-UHFFFAOYSA-N,"5-Chloro-2-(2,4-dichlorophenoxy)phenol",OC1=C(OC2=CC=C(Cl)C=C2Cl)C=CC(Cl)=C1,"InChI=1S/C12H7Cl3O2/c13-7-1-3-11(9(15)5-7)17-12-4-2-8(14)6-10(12)16/h1-6,16H",C12H7Cl3O2,289.54,287.9511626,106,2221,184,1250
DTXSID5032523,"1,2-Benzisothiazolin-3-one",2634-33-5,DMSMPAJRVJJAGA-UHFFFAOYSA-N,"1,2-Benzothiazol-3(2H)-one",O=C1NSC2=C1C=CC=C2,"InChI=1S/C7H5NOS/c9-7-5-3-1-2-4-6(5)10-8-7/h1-4H,(H,8,9)",C7H5NOS,151.18,151.009185,86,83,119,680
DTXSID5033836,4-Nonylphenol,104-40-5,IGFHQQFPSIBGKE-UHFFFAOYSA-N,4-Nonylphenol,CCCCCCCCCC1=CC=C(O)C=C1,"InChI=1S/C15H24O/c1-2-3-4-5-6-7-8-9-14-10-12-15(16)13-11-14/h10-13,16H,2-9H2,1H3",C15H24O,220.356,220.1827154,98,452,118,13
DTXSID5037494,Deethylatrazine,6190-65-4,DFWFIQKMSFGDCQ-UHFFFAOYSA-N,"6-Chloro-N~2~-(propan-2-yl)-1,3,5-triazine-2,4-diamine",CC(C)NC1=NC(Cl)=NC(N)=N1,"InChI=1S/C6H10ClN5/c1-3(2)9-6-11-4(7)10-5(8)12-6/h3H,1-2H3,(H3,8,9,10,11,12)",C6H10ClN5,187.63,187.062473,66,15,60,54
DTXSID5037498,Azinphos-ethyl,2642-71-9,RQVGAIADHNPSME-UHFFFAOYSA-N,"O,O-Diethyl S-[(4-oxo-1,2,3-benzotriazin-3(4H)-yl)methyl] phosphorodithioate",CCOP(=S)(OCC)SCN1N=NC2=CC=CC=C2C1=O,"InChI=1S/C12H16N3O3PS2/c1-3-17-19(20,18-4-2)21-9-15-12(16)10-7-5-6-8-11(10)13-14-15/h5-8H,3-4,9H2,1-2H3",C12H16N3O3PS2,345.37,345.0370707,64,7,36,49
DTXSID50398742,ASB-14,216667-08-2,UTSXERRKRAEDOV-UHFFFAOYSA-N,3-{Dimethyl[3-(tetradecanoylamino)propyl]azaniumyl}propane-1-sulfonate,CCCCCCCCCCCCCC(=O)NCCC[N+](C)(C)CCCS([O-])(=O)=O,"InChI=1S/C22H46N2O4S/c1-4-5-6-7-8-9-10-11-12-13-14-17-22(25)23-18-15-19-24(2,3)20-16-21-29(26,27)28/h4-21H2,1-3H3,(H-,23,25,26,27,28)",C22H46N2O4S,434.68,434.3178291,4,10,15,-
DTXSID5040675,Glimepiride,93479-97-1,WIGIZIANZCJQQY-RUCARUNLSA-N,"3-Ethyl-4-methyl-N-{2-[4-({[(1r,4r)-4-methylcyclohexyl]carbamoyl}sulfamoyl)phenyl]ethyl}-2-oxo-2,5-dihydro-1H-pyrrole-1-carboxamide",CCC1=C(C)CN(C(=O)NCCC2=CC=C(C=C2)S(=O)(=O)NC(=O)N[C@H]2CC[C@H](C)CC2)C1=O,"InChI=1S/C24H34N4O5S/c1-4-21-17(3)15-28(22(21)29)24(31)25-14-13-18-7-11-20(12-8-18)34(32,33)27-23(30)26-19-9-5-16(2)6-10-19/h7-8,11-12,16,19H,4-6,9-10,13-15H2,1-3H3,(H,25,31)(H2,26,27,30)/t16-,19-",C24H34N4O5S,490.62,490.2249914,34,694,184,13
DTXSID5040704,"1,4-Naphthoquinone",130-15-4,FRASJONUBLZVQX-UHFFFAOYSA-N,"Naphthalene-1,4-dione",O=C1C=CC(=O)C2=C1C=CC=C2,InChI=1S/C10H6O2/c11-9-5-6-10(12)8-4-2-1-3-7(8)9/h1-6H,C10H6O2,158.156,158.0367794,57,222,116,46
DTXSID5041019,Dodemorph,1593-77-7,JMXKCYUTURMERF-UHFFFAOYSA-N,"4-Cyclododecyl-2,6-dimethylmorpholine",CC1CN(CC(C)O1)C1CCCCCCCCCCC1,"InChI=1/C18H35NO/c1-16-14-19(15-17(2)20-16)18-12-10-8-6-4-3-5-7-9-11-13-18/h16-18H,3-15H2,1-2H3",C18H35NO,281.484,281.2718648,33,4,32,9
DTXSID5041306,"2,2',4,4'-Tetrahydroxybenzophenone",131-55-5,WXNRYSGJLQFHBR-UHFFFAOYSA-N,"Bis(2,4-dihydroxyphenyl)methanone",OC1=CC(O)=C(C=C1)C(=O)C1=CC=C(O)C=C1O,"InChI=1S/C13H10O5/c14-7-1-3-9(11(16)5-7)13(18)10-4-2-8(15)6-12(10)17/h1-6,14-17H",C13H10O5,246.218,246.0528234,70,25,98,56
DTXSID5041358,"2,4-Diaminoanisole",615-05-4,BAHPQISAXRFLCL-UHFFFAOYSA-N,"4-Methoxybenzene-1,3-diamine",COC1=CC=C(N)C=C1N,"InChI=1S/C7H10N2O/c1-10-7-3-2-5(8)4-6(7)9/h2-4H,8-9H2,1H3",C7H10N2O,138.17,138.079313,42,25,64,12
DTXSID5041439,2-Methylanthraquinone,84-54-8,NJWGQARXZDRHCD-UHFFFAOYSA-N,"2-Methylanthracene-9,10-dione",CC1=CC2=C(C=C1)C(=O)C1=CC=CC=C1C2=O,"InChI=1S/C15H10O2/c1-9-6-7-12-13(8-9)15(17)11-5-3-2-4-10(11)14(12)16/h2-8H,1H3",C15H10O2,222.243,222.0680796,44,15,91,4
