DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID5045174,Memantine,19982-08-2,BUGYDGFZZOZRHP-UHFFFAOYSA-N,"3,5-Dimethyladamantan-1-amine",CC12CC3CC(C)(C1)CC(N)(C3)C2,"InChI=1/C12H21N/c1-10-3-9-4-11(2,6-10)8-12(13,5-9)7-10/h9H,3-8,13H2,1-2H3",C12H21N,179.307,179.1673997,36,1857,112,8
DTXSID5045419,Fenoterol hydrobromide,1944-12-3,SGZRQMALQBXAIQ-UHFFFAOYSA-N,"5-(1-Hydroxy-2-{[1-(4-hydroxyphenyl)propan-2-yl]amino}ethyl)benzene-1,3-diol--hydrogen bromide (1/1)",Br.CC(CC1=CC=C(O)C=C1)NCC(O)C1=CC(O)=CC(O)=C1,"InChI=1/C17H21NO4.BrH/c1-11(6-12-2-4-14(19)5-3-12)18-10-17(22)13-7-15(20)9-16(21)8-13;/h2-5,7-9,11,17-22H,6,10H2,1H3;1H",C17H22BrNO4,384.27,383.073221,22,1718,58,4
DTXSID5045598,Doxazosin mesylate,77883-43-3,VJECBOKJABCYMF-UHFFFAOYSA-N,"Methanesulfonic acid--[4-(4-amino-6,7-dimethoxyquinazolin-2-yl)piperazin-1-yl](2,3-dihydro-1,4-benzodioxin-2-yl)methanone (1/1)",CS(O)(=O)=O.COC1=CC2=C(C=C1OC)C(N)=NC(=N2)N1CCN(CC1)C(=O)C1COC2=C(O1)C=CC=C2,"InChI=1/C23H25N5O5.CH4O3S/c1-30-18-11-14-15(12-19(18)31-2)25-23(26-21(14)24)28-9-7-27(8-10-28)22(29)20-13-32-16-5-3-4-6-17(16)33-20;1-5(2,3)4/h3-6,11-12,20H,7-10,13H2,1-2H3,(H2,24,25,26);1H3,(H,2,3,4)",C24H29N5O8S,547.58,547.1736841,24,1196,94,10
DTXSID5045623,Flumequine,42835-25-6,DPSPPJIUMHPXMA-UHFFFAOYSA-N,"9-Fluoro-5-methyl-1-oxo-6,7-dihydro-1H,5H-pyrido[3,2,1-ij]quinoline-2-carboxylic acid",CC1CCC2=CC(F)=CC3=C2N1C=C(C(O)=O)C3=O,"InChI=1/C14H12FNO3/c1-7-2-3-8-4-9(15)5-10-12(8)16(7)6-11(13(10)17)14(18)19/h4-7H,2-3H2,1H3,(H,18,19)",C14H12FNO3,261.252,261.0801214,45,172,140,5
DTXSID5045673,Procaterol,72332-33-3,FKNXQNWAXFXVNW-BLLLJJGKSA-N,"8-Hydroxy-5-{(1R,2S)-1-hydroxy-2-[(propan-2-yl)amino]butyl}quinolin-2(1H)-one",CC[C@H](NC(C)C)[C@H](O)C1=CC=C(O)C2=C1C=CC(=O)N2,"InChI=1S/C16H22N2O3/c1-4-12(17-9(2)3)16(21)11-5-7-13(19)15-10(11)6-8-14(20)18-15/h5-9,12,16-17,19,21H,4H2,1-3H3,(H,18,20)/t12-,16+/m0/s1",C16H22N2O3,290.363,290.1630426,20,269,32,6
DTXSID5045704,Gatifloxacin,112811-59-3,XUBOMFCQGDBHNK-UHFFFAOYSA-N,"1-Cyclopropyl-6-fluoro-8-methoxy-7-(3-methylpiperazin-1-yl)-4-oxo-1,4-dihydroquinoline-3-carboxylic acid",COC1=C(N2CCNC(C)C2)C(F)=CC2=C1N(C=C(C(O)=O)C2=O)C1CC1,"InChI=1/C19H22FN3O4/c1-10-8-22(6-5-21-10)16-14(20)7-12-15(18(16)27-2)23(11-3-4-11)9-13(17(12)24)19(25)26/h7,9-11,21H,3-6,8H2,1-2H3,(H,25,26)",C19H22FN3O4,375.4,375.1594344,33,816,152,18
DTXSID5045910,Periciazine,2622-26-6,LUALIOATIOESLM-UHFFFAOYSA-N,10-[3-(4-Hydroxypiperidin-1-yl)propyl]-10H-phenothiazine-2-carbonitrile,OC1CCN(CCCN2C3=CC=CC=C3SC3=CC=C(C=C23)C#N)CC1,"InChI=1S/C21H23N3OS/c22-15-16-6-7-21-19(14-16)24(18-4-1-2-5-20(18)26-21)11-3-10-23-12-8-17(25)9-13-23/h1-2,4-7,14,17,25H,3,8-13H2",C21H23N3OS,365.5,365.1561835,37,27,75,12
DTXSID5046013,Aurothioglucose,12192-57-3,RZFZJRIQKXLYCP-BMZZJELJSA-N,"Gold(1+) (3R,4S,5S,6R)-3,4,5-trihydroxy-6-(hydroxymethyl)oxane-2-thiolate (non-preferred name)",[H][O]1[Au+][S-]C2O[C@H](CO)[C@@H](O)[C@H](O)[C@@]12[H],"InChI=1S/C6H12O5S.Au/c7-1-2-3(8)4(9)5(10)6(12)11-2;/h2-10,12H,1H2;/q;+1/p-1/t2-,3-,4+,5-,6?;/m1./s1",C6H11AuO5S,392.18,391.999289,21,828,20,7
DTXSID5046067,Fluprednisolone,53-34-9,MYYIMZRZXIQBGI-HVIRSNARSA-N,"(6alpha,11beta)-6-Fluoro-11,17,21-trihydroxypregna-1,4-diene-3,20-dione",C[C@]12C[C@H](O)[C@H]3[C@@H](C[C@H](F)C4=CC(=O)C=C[C@]34C)[C@@H]1CC[C@]2(O)C(=O)CO,"InChI=1S/C21H27FO5/c1-19-5-3-11(24)7-14(19)15(22)8-12-13-4-6-21(27,17(26)10-23)20(13,2)9-16(25)18(12)19/h3,5,7,12-13,15-16,18,23,25,27H,4,6,8-10H2,1-2H3/t12-,13-,15-,16-,18+,19-,20-,21-/m0/s1",C21H27FO5,378.44,378.1842521,23,256,37,3
DTXSID5046354,Tacrolimus,104987-11-3,QJJXYPPXXYFBGM-LFZNUXCKSA-N,"(3S,4R,5S,8R,9E,12S,14S,15R,16S,18R,19R,26aS)-5,19-Dihydroxy-3-{(1E)-1-[(1R,3R,4R)-4-hydroxy-3-methoxycyclohexyl]prop-1-en-2-yl}-14,16-dimethoxy-4,10,12,18-tetramethyl-8-(prop-2-en-1-yl)-5,6,8,11,12,13,14,15,16,17,18,19,24,25,26,26a-hexadecahydro-3H-15,19-epoxypyrido[2,1-c][1,4]oxazacyclotricosine-1,7,20,21(4H,23H)-tetrone",CO[C@@H]1C[C@@H](CC[C@H]1O)\C=C(/C)[C@H]1OC(=O)[C@@H]2CCCCN2C(=O)C(=O)[C@]2(O)O[C@@H]([C@H](C[C@H]2C)OC)[C@H](C[C@@H](C)C\C(C)=C\[C@@H](CC=C)C(=O)C[C@H](O)[C@H]1C)OC,"InChI=1S/C44H69NO12/c1-10-13-31-19-25(2)18-26(3)20-37(54-8)40-38(55-9)22-28(5)44(52,57-40)41(49)42(50)45-17-12-11-14-32(45)43(51)56-39(29(6)34(47)24-35(31)48)27(4)21-30-15-16-33(46)36(23-30)53-7/h10,19,21,26,28-34,36-40,46-47,52H,1,11-18,20,22-24H2,2-9H3/b25-19+,27-21+/t26-,28+,29+,30-,31+,32-,33+,34-,36+,37-,38-,39+,40+,44+/m0/s1",C44H69NO12,804.031,803.4819767,37,13799,117,18
DTXSID5046439,Entacapone,130929-57-6,JRURYQJSLYLRLN-BJMVGYQFSA-N,"(2E)-2-Cyano-3-(3,4-dihydroxy-5-nitrophenyl)-N,N-diethylprop-2-enamide",CCN(CC)C(=O)C(=C\C1=CC(=C(O)C(O)=C1)[N+]([O-])=O)\C#N,"InChI=1S/C14H15N3O5/c1-3-16(4-2)14(20)10(8-15)5-9-6-11(17(21)22)13(19)12(18)7-9/h5-7,18-19H,3-4H2,1-2H3/b10-5+",C14H15N3O5,305.29,305.1011706,30,384,82,16
DTXSID5046485,Voriconazole,137234-62-9,BCEHBSKCWLPMDN-MGPLVRAMSA-N,"(2R,3S)-2-(2,4-Difluorophenyl)-3-(5-fluoropyrimidin-4-yl)-1-(1H-1,2,4-triazol-1-yl)butan-2-ol",C[C@@H](C1=C(F)C=NC=N1)[C@](O)(CN1C=NC=N1)C1=CC=C(F)C=C1F,"InChI=1S/C16H14F3N5O/c1-10(15-14(19)5-20-7-22-15)16(25,6-24-9-21-8-23-24)12-3-2-11(17)4-13(12)18/h2-5,7-10,25H,6H2,1H3/t10-,16+/m0/s1",C16H14F3N5O,349.317,349.1150446,31,2696,109,13
DTXSID5046489,Linezolid,165800-03-3,TYZROVQLWOKYKF-ZDUSSCGKSA-N,"N-({(5S)-3-[3-Fluoro-4-(morpholin-4-yl)phenyl]-2-oxo-1,3-oxazolidin-5-yl}methyl)acetamide",CC(=O)NC[C@H]1CN(C(=O)O1)C1=CC(F)=C(C=C1)N1CCOCC1,"InChI=1S/C16H20FN3O4/c1-11(21)18-9-13-10-20(16(22)24-13)12-2-3-15(14(17)8-12)19-4-6-23-7-5-19/h2-3,8,13H,4-7,9-10H2,1H3,(H,18,21)/t13-/m0/s1",C16H20FN3O4,337.351,337.1437843,39,-,123,16
DTXSID5046510,Etiracetam,33996-58-6,HPHUVLMMVZITSG-UHFFFAOYSA-N,2-(2-Oxopyrrolidin-1-yl)butanamide,CCC(N1CCCC1=O)C(N)=O,"InChI=1/C8H14N2O2/c1-2-6(8(9)12)10-5-3-4-7(10)11/h6H,2-5H2,1H3,(H2,9,12)",C8H14N2O2,170.212,170.1055277,25,1569,59,2
DTXSID5046516,Flurothyl,333-36-8,KGPPDNUWZNWPSI-UHFFFAOYSA-N,"1,1,1-Trifluoro-2-(2,2,2-trifluoroethoxy)ethane",FC(F)(F)COCC(F)(F)F,"InChI=1S/C4H4F6O/c5-3(6,7)1-11-2-4(8,9)10/h1-2H2",C4H4F6O,182.065,182.0166337,33,289,69,2
DTXSID5046649,Mivacurium chloride,106861-44-3,WMSYWJSZGVOIJW-ONUALHDOSA-L,"(1R,1'R)-2,2'-{[(4E)-1,8-Dioxooct-4-ene-1,8-diyl]bis(oxypropane-3,1-diyl)}bis{6,7-dimethoxy-2-methyl-1-[(3,4,5-trimethoxyphenyl)methyl]-1,2,3,4-tetrahydroisoquinolin-2-ium} dichloride",[Cl-].[Cl-].COC1=CC2=C(C=C1OC)[C@@H](CC1=CC(OC)=C(OC)C(OC)=C1)[N+](C)(CCCOC(=O)CC\C=C\CCC(=O)OCCC[N+]1(C)CCC3=CC(OC)=C(OC)C=C3[C@H]1CC1=CC(OC)=C(OC)C(OC)=C1)CC2,"InChI=1S/C58H80N2O14.2ClH/c1-59(25-21-41-35-47(63-3)49(65-5)37-43(41)45(59)29-39-31-51(67-7)57(71-11)52(32-39)68-8)23-17-27-73-55(61)19-15-13-14-16-20-56(62)74-28-18-24-60(2)26-22-42-36-48(64-4)50(66-6)38-44(42)46(60)30-40-33-53(69-9)58(72-12)54(34-40)70-10;;/h13-14,31-38,45-46H,15-30H2,1-12H3;2*1H/q+2;;/p-2/b14-13+;;/t45-,46-,59?,60?;;/m1../s1",C58H80Cl2N2O14,1100.18,1098.498661,18,590,27,8
DTXSID5046726,Aprindine hydrochloride,33237-74-0,KIPFVRHNAAZJOD-UHFFFAOYSA-N,"N~1~-(2,3-Dihydro-1H-inden-2-yl)-N~3~,N~3~-diethyl-N~1~-phenylpropane-1,3-diamine--hydrogen chloride (1/1)",Cl.CCN(CC)CCCN(C1CC2=CC=CC=C2C1)C1=CC=CC=C1,"InChI=1S/C22H30N2.ClH/c1-3-23(4-2)15-10-16-24(21-13-6-5-7-14-21)22-17-19-11-8-9-12-20(19)18-22;/h5-9,11-14,22H,3-4,10,15-18H2,1-2H3;1H",C22H31ClN2,358.95,358.2175767,20,273,32,-
DTXSID5046772,Rotigotine,99755-59-6,KFQYTPMOWPVWEJ-INIZCTEOSA-N,"(6S)-6-{Propyl[2-(thiophen-2-yl)ethyl]amino}-5,6,7,8-tetrahydronaphthalen-1-ol",CCCN(CCC1=CC=CS1)[C@H]1CCC2=C(O)C=CC=C2C1,"InChI=1S/C19H25NOS/c1-2-11-20(12-10-17-6-4-13-22-17)16-8-9-18-15(14-16)5-3-7-19(18)21/h3-7,13,16,21H,2,8-12,14H2,1H3/t16-/m0/s1",C19H25NOS,315.48,315.1656856,22,297,69,2
DTXSID5047742,Dimethylmercury,593-74-8,ATZBPOVXVPIOMR-UHFFFAOYSA-N,Dimethylmercury,C[Hg]C,InChI=1S/2CH3.Hg/h2*1H3;,C2H6Hg,230.66,232.017593,29,90,29,5
DTXSID5047796,Formalin,NOCAS_47796,-,-,-,-,-,-,-,19,19234,-,-
DTXSID5047829,Paromomycin sulfate,1263-89-4,LJRDOKAZOAKLDU-UDXJMMFXSA-N,"Sulfuric acid--(1R,2R,3S,4R,6S)-4,6-diamino-2-{[3-O-(2,6-diamino-2,6-dideoxy-beta-L-idopyranosyl)-beta-D-ribofuranosyl]oxy}-3-hydroxycyclohexyl 2-amino-2-deoxy-alpha-D-glucopyranoside (1/1)",OS(O)(=O)=O.NC[C@@H]1O[C@H](O[C@@H]2[C@@H](CO)O[C@@H](O[C@@H]3[C@@H](O)[C@H](N)C[C@H](N)[C@H]3O[C@H]3O[C@H](CO)[C@@H](O)[C@H](O)[C@H]3N)[C@@H]2O)[C@H](N)[C@@H](O)[C@@H]1O,"InChI=1S/C23H45N5O14.H2O4S/c24-2-7-13(32)15(34)10(27)21(37-7)41-19-9(4-30)39-23(17(19)36)42-20-12(31)5(25)1-6(26)18(20)40-22-11(28)16(35)14(33)8(3-29)38-22;1-5(2,3)4/h5-23,29-36H,1-4,24-28H2;(H2,1,2,3,4)/t5-,6+,7+,8-,9-,10-,11-,12+,13-,14-,15-,16-,17-,18-,19-,20-,21-,22-,23+;/m1./s1",C23H47N5O18S,713.71,713.2636809,25,1237,45,-
DTXSID5048893,"1-(1,3-Benzodioxol-5-yl)-N-methylpropan-2-amine hydrochloride",64057-70-1,LUWHVONVCYWRMZ-UHFFFAOYSA-N,"1-(2H-1,3-Benzodioxol-5-yl)-N-methylpropan-2-amine--hydrogen chloride (1/1)",Cl.CNC(C)CC1=CC=C2OCOC2=C1,"InChI=1/C11H15NO2.ClH/c1-8(12-2)5-9-3-4-10-11(6-9)14-7-13-10;/h3-4,6,8,12H,5,7H2,1-2H3;1H",C11H16ClNO2,229.7,229.0869565,15,3532,36,8
DTXSID5048928,Sufentanil citrate,60561-17-3,OJCZPLDERGDQRJ-UHFFFAOYSA-N,"2-Hydroxypropane-1,2,3-tricarboxylic acid--N-{4-(methoxymethyl)-1-[2-(thiophen-2-yl)ethyl]piperidin-4-yl}-N-phenylpropanamide (1/1)",OC(=O)CC(O)(CC(O)=O)C(O)=O.CCC(=O)N(C1=CC=CC=C1)C1(COC)CCN(CCC2=CC=CS2)CC1,"InChI=1S/C22H30N2O2S.C6H8O7/c1-3-21(25)24(19-8-5-4-6-9-19)22(18-26-2)12-15-23(16-13-22)14-11-20-10-7-17-27-20;7-3(8)1-6(13,5(11)12)2-4(9)10/h4-10,17H,3,11-16,18H2,1-2H3;13H,1-2H2,(H,7,8)(H,9,10)(H,11,12)",C28H38N2O9S,578.68,578.229802,18,1647,30,5
DTXSID5051446,6-Aminonicotinamide,329-89-5,ZLWYEPMDOUQDBW-UHFFFAOYSA-N,6-Aminopyridine-3-carboxamide,NC(=O)C1=CN=C(N)C=C1,"InChI=1S/C6H7N3O/c7-5-2-1-4(3-9-5)6(8)10/h1-3H,(H2,7,9)(H2,8,10)",C6H7N3O,137.142,137.0589119,34,321,108,1
DTXSID5057888,Argatroban monohydrate,141396-28-3,AIEZTKLTLCMZIA-VJCHTHLQSA-N,"(2R,4R)-4-Methyl-1-{N~2~-[(3R)-3-methyl-1,2,3,4-tetrahydroquinoline-8-sulfonyl]-L-arginyl}piperidine-2-carboxylic acid--water (1/1)",O.C[C@@H]1CCN([C@H](C1)C(O)=O)C(=O)[C@H](CCCNC(N)=N)NS(=O)(=O)C1=CC=CC2=C1NC[C@H](C)C2,"InChI=1S/C23H36N6O5S.H2O/c1-14-8-10-29(18(12-14)22(31)32)21(30)17(6-4-9-26-23(24)25)28-35(33,34)19-7-3-5-16-11-15(2)13-27-20(16)19;/h3,5,7,14-15,17-18,27-28H,4,6,8-13H2,1-2H3,(H,31,32)(H4,24,25,26);1H2/t14-,15-,17+,18-;/m1./s1",C23H38N6O6S,526.65,526.2573541,16,-,5,-
DTXSID5061293,"Propanedioic acid, monopotassium salt",926-71-6,LBYLQJKRTJQVDQ-UHFFFAOYSA-M,Potassium carboxyacetate,[K+].OC(=O)CC([O-])=O,"InChI=1S/C3H4O4.K/c4-2(5)1-3(6)7;/h1H2,(H,4,5)(H,6,7);/q;+1/p-1",C3H3KO4,142.151,141.9668401,7,799,15,-
DTXSID5063736,"Acetic acid, compd. with N,N-diethylethanamine (1:1)",5204-74-0,AVBGNFCMKJOFIN-UHFFFAOYSA-N,"Acetic acid--N,N-diethylethanamine (1/1)",CC(O)=O.CCN(CC)CC,"InChI=1S/C6H15N.C2H4O2/c1-4-7(5-2)6-3;1-2(3)4/h4-6H2,1-3H3;1H3,(H,3,4)",C8H19NO2,161.245,161.1415789,13,368,26,2
DTXSID5065483,"Hydrazine, sulfate (2:1)",13464-80-7,DBLJAFVPFHRQSP-UHFFFAOYSA-N,Sulfuric acid--hydrazine (1/2),NN.NN.OS(O)(=O)=O,"InChI=1S/2H4N2.H2O4S/c2*1-2;1-5(2,3)4/h2*1-2H2;(H2,1,2,3,4)",H10N4O4S,162.16,162.042276,14,1386,15,-
DTXSID50897225,Ormaplatin,62816-98-2,VPOCYEOOFRNHNL-RQDPQJJXSA-J,"Tetrachlorido(cyclohexane-1,2-diamine-kappa~2~N,N')platinum",[H][N]1([H])[C@@H]2CCCC[C@H]2[N]([H])([H])[Pt]1(Cl)(Cl)(Cl)Cl,"InChI=1S/C6H14N2.4ClH.Pt/c7-5-3-1-2-4-6(5)8;;;;;/h5-6H,1-4,7-8H2;4*1H;/q;;;;;+4/p-4/t5-,6-;;;;;/m1...../s1",C6H14Cl4N2Pt,451.08,448.955901,3,-,-,4
DTXSID60152635,UR-144,1199943-44-6,NBMMIBNZVQFQEO-UHFFFAOYSA-N,"(1-Pentyl-1H-indol-3-yl)(2,2,3,3-tetramethylcyclopropyl)methanone",CCCCCN1C=C(C(=O)C2C(C)(C)C2(C)C)C2=CC=CC=C12,"InChI=1S/C21H29NO/c1-6-7-10-13-22-14-16(15-11-8-9-12-17(15)22)18(23)19-20(2,3)21(19,4)5/h8-9,11-12,14,19H,6-7,10,13H2,1-5H3",C21H29NO,311.469,311.2249146,14,15,48,-
DTXSID60165184,Gallamine,153-76-4,ICLWTJIMXVISSR-UHFFFAOYSA-N,"2-{2,6-Bis[2-(diethylamino)ethoxy]phenoxy}-N,N-diethylethan-1-amine",CCN(CC)CCOC1=CC=CC(OCCN(CC)CC)=C1OCCN(CC)CC,"InChI=1S/C24H45N3O3/c1-7-25(8-2)16-19-28-22-14-13-15-23(29-20-17-26(9-3)10-4)24(22)30-21-18-27(11-5)12-6/h13-15H,7-12,16-21H2,1-6H3",C24H45N3O3,423.642,423.3460923,9,1424,29,-
DTXSID60168958,Amitriptyline embonate,17086-03-2,FRYYNPIESGDSLC-UHFFFAOYSA-N,"4,4'-Methylenebis(3-hydroxynaphthalene-2-carboxylic acid)--3-(10,11-dihydro-5H-dibenzo[a,d][7]annulen-5-ylidene)-N,N-dimethylpropan-1-amine (1/1)",CN(C)CCC=C1C2=CC=CC=C2CCC2=CC=CC=C12.OC(=O)C1=CC2=CC=CC=C2C(CC2=C(O)C(=CC3=CC=CC=C23)C(O)=O)=C1O,"InChI=1S/C23H16O6.C20H23N/c24-20-16(14-7-3-1-5-12(14)9-18(20)22(26)27)11-17-15-8-4-2-6-13(15)10-19(21(17)25)23(28)29;1-21(2)15-7-12-20-18-10-5-3-8-16(18)13-14-17-9-4-6-11-19(17)20/h1-10,24-25H,11H2,(H,26,27)(H,28,29);3-6,8-12H,7,13-15H2,1-2H3",C43H39NO6,665.786,665.277738,5,6246,7,-
DTXSID60190193,Quazepam,36735-22-5,IKMPWMZBZSAONZ-UHFFFAOYSA-N,"7-Chloro-5-(2-fluorophenyl)-1-(2,2,2-trifluoroethyl)-1,3-dihydro-2H-1,4-benzodiazepine-2-thione",FC1=CC=CC=C1C1=NCC(=S)N(CC(F)(F)F)C2=C1C=C(Cl)C=C2,"InChI=1S/C17H11ClF4N2S/c18-10-5-6-14-12(7-10)16(11-3-1-2-4-13(11)19)23-8-15(25)24(14)9-17(20,21)22/h1-7H,8-9H2",C17H11ClF4N2S,386.79,386.0267599,25,108,37,10
DTXSID60191009,Levofenfluramine,37577-24-5,DBGIVFWFUFKIQN-SECBINFHSA-N,(2R)-N-Ethyl-1-[3-(trifluoromethyl)phenyl]propan-2-amine,CCN[C@H](C)CC1=CC(=CC=C1)C(F)(F)F,"InChI=1S/C12H16F3N/c1-3-16-9(2)7-10-5-4-6-11(8-10)12(13,14)15/h4-6,8-9,16H,3,7H2,1-2H3/t9-/m1/s1",C12H16F3N,231.262,231.123484,14,2989,36,2
DTXSID60191600,Salsolinol hydrobromide,38221-21-5,OGMGXKJQIOUTTB-RGMNGODLSA-N,"(1S)-1-Methyl-1,2,3,4-tetrahydroisoquinoline-6,7-diol--hydrogen bromide (1/1)",Br.C[C@@H]1NCCC2=CC(O)=C(O)C=C12,"InChI=1S/C10H13NO2.BrH/c1-6-8-5-10(13)9(12)4-7(8)2-3-11-6;/h4-6,11-13H,2-3H2,1H3;1H/t6-;/m0./s1",C10H14BrNO2,260.131,259.020792,8,252,20,-
DTXSID6020195,Potassium bromate,7758-01-2,OCATYIAKPYKMPG-UHFFFAOYSA-M,Potassium bromate,[K+].[O-][Br](=O)=O,"InChI=1S/BrHO3.K/c2-1(3)4;/h(H,2,3,4);/q;+1/p-1",BrKO3,166.999,165.866788,43,223,63,10
DTXSID6020224,4-Butyrolactone,96-48-0,YEJRWHAVMIAJKC-UHFFFAOYSA-N,Oxolan-2-one,O=C1CCCO1,InChI=1S/C4H6O2/c5-4-2-1-3-6-4/h1-3H2,C4H6O2,86.09,86.03677943,82,3550,125,191
DTXSID6020226,Cadmium chloride,10108-64-2,YKYOUMDCQGMQQO-UHFFFAOYSA-L,Cadmium dichloride,[Cl-].[Cl-].[Cd++],InChI=1S/Cd.2ClH/h;2*1H/q+2;;/p-2,CdCl2,183.31,183.84107,63,2256,61,12
DTXSID6020274,Chlormadinone acetate,302-22-7,QMBJSIBWORFWQT-DFXBJWIESA-N,"6-Chloro-3,20-dioxopregna-4,6-dien-17-yl acetate",CC(=O)O[C@@]1(CC[C@H]2[C@@H]3C=C(Cl)C4=CC(=O)CC[C@]4(C)[C@H]3CC[C@]12C)C(C)=O,"InChI=1S/C23H29ClO4/c1-13(25)23(28-14(2)26)10-7-18-16-12-20(24)19-11-15(27)5-8-21(19,3)17(16)6-9-22(18,23)4/h11-12,16-18H,5-10H2,1-4H3/t16-,17+,18+,21-,22+,23+/m1/s1",C23H29ClO4,404.93,404.1754371,34,1403,65,3
DTXSID6020438,"1,2-Dichloroethane",107-06-2,WSLDOOZREJYCGB-UHFFFAOYSA-N,"1,2-Dichloroethane",ClCCCl,InChI=1S/C2H4Cl2/c3-1-2-4/h1-2H2,C2H4Cl2,98.95,97.9690055,117,414,415,40
DTXSID6020561,Endrin,72-20-8,DFBKLUNHFCTMDC-GKRDHZSOSA-N,-,ClC1=C(Cl)[C@]2(Cl)[C@@H]3[C@H]4C[C@H]([C@@H]5O[C@H]45)[C@@H]3[C@@]1(Cl)C2(Cl)Cl,"InChI=1/C12H8Cl6O/c13-8-9(14)11(16)5-3-1-2(6-7(3)19-6)4(5)10(8,15)12(11,17)18/h2-7H,1H2/t2-,3+,4-,5+,6-,7+,10-,11+",C12H8Cl6O,380.9,377.8706311,90,284,16,98
DTXSID6020690,Hexachlorophene,70-30-4,ACGUYXCXAPNIKK-UHFFFAOYSA-N,"2,2'-Methylenebis(3,4,6-trichlorophenol)",OC1=C(CC2=C(Cl)C(Cl)=CC(Cl)=C2O)C(Cl)=C(Cl)C=C1Cl,"InChI=1S/C13H6Cl6O2/c14-6-2-8(16)12(20)4(10(6)18)1-5-11(19)7(15)3-9(17)13(5)21/h2-3,20-21H,1H2",C13H6Cl6O2,406.89,403.8498956,89,3351,144,21
DTXSID6020771,Ketoprofen,22071-15-4,DKYWVDODHFEZIM-UHFFFAOYSA-N,2-(3-Benzoylphenyl)propanoic acid,CC(C(O)=O)C1=CC(=CC=C1)C(=O)C1=CC=CC=C1,"InChI=1/C16H14O3/c1-11(16(18)19)13-8-5-9-14(10-13)15(17)12-6-3-2-4-7-12/h2-11H,1H3,(H,18,19)",C16H14O3,254.285,254.0942943,59,2436,210,26
DTXSID60209638,5-Methoxytryptamine,608-07-1,JTEJPPKMYBDEMY-UHFFFAOYSA-N,2-(5-Methoxy-1H-indol-3-yl)ethan-1-amine,COC1=CC2=C(NC=C2CCN)C=C1,"InChI=1S/C11H14N2O/c1-14-9-2-3-11-10(6-9)8(4-5-12)7-13-11/h2-3,6-7,13H,4-5,12H2,1H3",C11H14N2O,190.246,190.1106131,24,589,175,2
DTXSID60209653,Lisdexamfetamine dimesylate,608137-33-3,CETWSOHVEGTIBR-FORAGAHYSA-N,Methanesulfonic acid--N-[(2S)-1-phenylpropan-2-yl]-L-lysinamide (2/1),CS(O)(=O)=O.CS(O)(=O)=O.C[C@@H](CC1=CC=CC=C1)NC(=O)[C@@H](N)CCCCN,"InChI=1S/C15H25N3O.2CH4O3S/c1-12(11-13-7-3-2-4-8-13)18-15(19)14(17)9-5-6-10-16;2*1-5(2,3)4/h2-4,7-8,12,14H,5-6,9-11,16-17H2,1H3,(H,18,19);2*1H3,(H,2,3,4)/t12-,14-;;/m0../s1",C17H33N3O7S2,455.59,455.1759928,12,-,24,4
DTXSID6021080,Omeprazole,73590-58-6,SUBDBMMJDZJVOS-UHFFFAOYSA-N,"5-Methoxy-2-[(4-methoxy-3,5-dimethylpyridin-2-yl)methanesulfinyl]-1H-benzimidazole",COC1=CC2=C(NC(=N2)S(=O)CC2=C(C)C(OC)=C(C)C=N2)C=C1,"InChI=1/C17H19N3O3S/c1-10-8-18-15(11(2)16(10)23-4)9-24(21)17-19-13-6-5-12(22-3)7-14(13)20-17/h5-8H,9H2,1-4H3,(H,19,20)",C17H19N3O3S,345.42,345.1147127,70,8241,205,26
DTXSID6021117,Phenazone,60-80-0,VEQOALNAAJBPNY-UHFFFAOYSA-N,"1,5-Dimethyl-2-phenyl-1,2-dihydro-3H-pyrazol-3-one",CN1N(C(=O)C=C1C)C1=CC=CC=C1,"InChI=1S/C11H12N2O/c1-9-8-11(14)13(12(9)2)10-6-4-3-5-7-10/h3-8H,1-2H3",C11H12N2O,188.23,188.094963,75,4363,159,8
