DTXSID,PREFERRED_NAME,CASRN,INCHIKEY,IUPAC_NAME,SMILES,INCHI_STRING,MOLECULAR_FORMULA,AVERAGE_MASS,MONOISOTOPIC_MASS,DATA_SOURCES,NUMBER_OF_PUBMED_ARTICLES,PUBCHEM_DATA_SOURCES,CPDAT_COUNT
DTXSID3020253,beta-Carotene,7235-40-7,OENHQHLEOONYIE-JLTXGRSLSA-N,"beta,beta-Carotene",C\C(\C=C\C=C(/C)\C=C\C1=C(C)CCCC1(C)C)=C/C=C/C=C(\C)/C=C/C=C(\C)/C=C/C1=C(C)CCCC1(C)C,"InChI=1S/C40H56/c1-31(19-13-21-33(3)25-27-37-35(5)23-15-29-39(37,7)8)17-11-12-18-32(2)20-14-22-34(4)26-28-38-36(6)24-16-30-40(38,9)10/h11-14,17-22,25-28H,15-16,23-24,29-30H2,1-10H3/b12-11+,19-13+,20-14+,27-25+,28-26+,31-17+,32-18+,33-21+,34-22+",C40H56,536.888,536.4382018,52,6852,134,56
DTXSID3020679,Heptachlor,76-44-8,FRCCEHPWNOQAEU-UHFFFAOYSA-N,"1,4,5,6,7,8,8-Heptachloro-3a,4,7,7a-tetrahydro-1H-4,7-methanoindene",ClC1C=CC2C1C1(Cl)C(Cl)=C(Cl)C2(Cl)C1(Cl)Cl,"InChI=1/C10H5Cl7/c11-4-2-1-3-5(4)9(15)7(13)6(12)8(3,14)10(9,16)17/h1-5H",C10H5Cl7,373.3,369.8210941,106,408,72,92
DTXSID3021304,l-Taurine,107-35-7,XOAAWQZATWQOTB-UHFFFAOYSA-N,2-Aminoethane-1-sulfonic acid,NCCS(O)(=O)=O,"InChI=1S/C2H7NO3S/c3-1-2-7(4,5)6/h1-3H2,(H,4,5,6)",C2H7NO3S,125.14,125.0146643,63,8796,186,26
DTXSID3022401,Cholesterol,57-88-5,HVYWMOMLDIMFJA-DPAQBDIFSA-N,(3beta)-Cholest-5-en-3-ol,[H][C@@]1(CC[C@@]2([H])[C@]3([H])CC=C4C[C@@H](O)CC[C@]4(C)[C@@]3([H])CC[C@]12C)[C@H](C)CCCC(C)C,"InChI=1S/C27H46O/c1-18(2)7-6-8-19(3)23-11-12-24-22-10-9-20-17-21(28)13-15-26(20,4)25(22)14-16-27(23,24)5/h9,18-19,21-25,28H,6-8,10-17H2,1-5H3/t19-,21+,22+,23-,24+,25+,26+,27-/m1/s1",C27H46O,386.664,386.3548661,62,120945,290,1640
DTXSID3022405,2-Hydroxy-4-methoxybenzophenone,131-57-7,DXGLGDHPHMLXJC-UHFFFAOYSA-N,(2-Hydroxy-4-methoxyphenyl)(phenyl)methanone,COC1=CC=C(C(=O)C2=CC=CC=C2)C(O)=C1,"InChI=1S/C14H12O3/c1-17-11-7-8-12(13(15)9-11)14(16)10-5-3-2-4-6-10/h2-9,15H,1H3",C14H12O3,228.247,228.0786442,103,246,173,363
DTXSID30227324,4-Hydroxyphenanthrene,7651-86-7,SIMYIUXARJLHEA-UHFFFAOYSA-N,Phenanthren-4-ol,OC1=CC=CC2=C1C1=CC=CC=C1C=C2,"InChI=1S/C14H10O/c15-13-7-3-5-11-9-8-10-4-1-2-6-12(10)14(11)13/h1-9,15H",C14H10O,194.233,194.0731649,12,5,40,-
DTXSID3023556,Retinol,68-26-8,FPIPGXGPPPQFEQ-OVSJKPMPSA-N,Retinol,C\C(=C/CO)\C=C\C=C(/C)\C=C\C1=C(C)CCCC1(C)C,"InChI=1S/C20H30O/c1-16(8-6-9-17(2)13-15-21)11-12-19-18(3)10-7-14-20(19,4)5/h6,8-9,11-13,21H,7,10,14-15H2,1-5H3/b9-6+,12-11+,16-8+,17-13+",C20H30O,286.459,286.2296656,69,23721,162,252
DTXSID3024233,Nonabromodiphenyl ether,63936-56-1,-,-,"[*]C1=C([*])C([*])=C(OC2=C([*])C([*])=C([*])C([*])=C2[*])C([*])=C1[*] |$_R1;;;_R1;;_R1;;;;;_R1;;_R1;;_R1;;_R1;;_R1;;_R1;;_R1$,c:1,8,16,21,t:5,12,lp:7:2,RG:_R1={Br* |$;_AP1$,lp:0:2|},LOG={_R1:;H;9}|",-,-,-,-,26,8,-,4
DTXSID3024786,Chlorogenic acid,327-97-9,CWVRJTMFETXNAD-NCZKRNLISA-N,"(1S,3R,4R,5R)-3-{[3-(3,4-Dihydroxyphenyl)prop-2-enoyl]oxy}-1,4,5-trihydroxycyclohexane-1-carboxylic acid",O[C@@H]1C[C@](O)(C[C@@H](OC(=O)C=CC2=CC(O)=C(O)C=C2)[C@@H]1O)C(O)=O,"InChI=1S/C16H18O9/c17-9-3-1-8(5-10(9)18)2-4-13(20)25-12-7-16(24,15(22)23)6-11(19)14(12)21/h1-5,11-12,14,17-19,21,24H,6-7H2,(H,22,23)/t11-,12-,14-,16+/m1/s1",C16H18O9,354.311,354.0950822,33,1619,30,2
DTXSID3026930,Docosanoic acid,112-85-6,UKMSUNONTOPOIO-UHFFFAOYSA-N,Docosanoic acid,CCCCCCCCCCCCCCCCCCCCCC(O)=O,"InChI=1S/C22H44O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21-22(23)24/h2-21H2,1H3,(H,23,24)",C22H44O2,340.592,340.3341307,51,90,100,39
DTXSID3030056,"2,2'4,4'-Tetrabromodiphenyl ether",5436-43-1,XYBSIYMGXVUVGY-UHFFFAOYSA-N,"1,1'-Oxybis(2,4-dibromobenzene)",BrC1=CC(Br)=C(OC2=CC=C(Br)C=C2Br)C=C1,InChI=1S/C12H6Br4O/c13-7-1-3-11(9(15)5-7)17-12-4-2-8(14)6-10(12)16/h1-6H,C12H6Br4O,485.795,481.715217,58,355,64,4
DTXSID3032179,"3,3',4,4',5-Pentachlorobiphenyl",57465-28-8,REHONNLQRWTIFF-UHFFFAOYSA-N,"3,3',4,4',5-Pentachloro-1,1'-biphenyl",ClC1=CC(=CC(Cl)=C1Cl)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H5Cl5/c13-8-2-1-6(3-9(8)14)7-4-10(15)12(17)11(16)5-7/h1-5H,C12H5Cl5,326.42,323.8833887,45,360,40,1
DTXSID3038301,"2,2',3,5',6-Pentachlorobiphenyl",38379-99-6,GXNNLIMMEXHBKV-UHFFFAOYSA-N,"2,2',3,5',6-Pentachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C=C1)C1=C(Cl)C(Cl)=CC=C1Cl,InChI=1S/C12H5Cl5/c13-6-1-2-8(14)7(5-6)11-9(15)3-4-10(16)12(11)17/h1-5H,C12H5Cl5,326.42,323.8833887,29,31,26,1
DTXSID3038305,"2,2',5,5'-Tetrachlorobiphenyl",35693-99-3,HCWZEPKLWVAEOV-UHFFFAOYSA-N,"2,2',5,5'-Tetrachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C=C1)C1=C(Cl)C=CC(Cl)=C1,InChI=1S/C12H6Cl4/c13-7-1-3-11(15)9(5-7)10-6-8(14)2-4-12(10)16/h1-6H,C12H6Cl4,291.98,289.922361,50,88,46,1
DTXSID3038307,"2,3,3',4',6-Pentachlorobiphenyl",38380-03-9,ARXHIJMGSIYYRZ-UHFFFAOYSA-N,"2,3,3',4',6-Pentachloro-1,1'-biphenyl",ClC1=CC=C(Cl)C(=C1Cl)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H5Cl5/c13-7-2-1-6(5-10(7)16)11-8(14)3-4-9(15)12(11)17/h1-5H,C12H5Cl5,326.42,323.8833887,26,4,28,1
DTXSID3038309,"2,3',4',5-Tetrachlorobiphenyl",32598-11-1,KENZYIHFBRWMOD-UHFFFAOYSA-N,"2,3',4',5-Tetrachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C=C1)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H6Cl4/c13-8-2-4-10(14)9(6-8)7-1-3-11(15)12(16)5-7/h1-6H,C12H6Cl4,291.98,289.922361,27,-,33,1
DTXSID3040302,"2,2',4,4',6,6'-Hexachlorobiphenyl",33979-03-2,ICOAEPDGFWLUTI-UHFFFAOYSA-N,"2,2',4,4',6,6'-Hexachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C(Cl)=C1)C1=C(Cl)C=C(Cl)C=C1Cl,InChI=1S/C12H4Cl6/c13-5-1-7(15)11(8(16)2-5)12-9(17)3-6(14)4-10(12)18/h1-4H,C12H4Cl6,360.86,357.8444163,32,9,29,1
DTXSID3040988,Campestanol,474-60-2,SGNBVLSWZMBQTH-PODYLUTMSA-N,"(3beta,24R)-Ergost-5-en-3-ol",CC(C)[C@H](C)CC[C@@H](C)[C@H]1CC[C@H]2[C@@H]3CC=C4C[C@@H](O)CC[C@]4(C)[C@H]3CC[C@]12C,"InChI=1S/C28H48O/c1-18(2)19(3)7-8-20(4)24-11-12-25-23-10-9-21-17-22(29)13-15-27(21,5)26(23)14-16-28(24,25)6/h9,18-20,22-26,29H,7-8,10-17H2,1-6H3/t19-,20-,22+,23+,24-,25+,26+,27+,28-/m1/s1",C28H48O,400.691,400.3705162,20,36,32,2
DTXSID3041039,Homocysteine,6027-13-0,FFFHZYDWPBMWHY-VKHMYHEASA-N,L-Homocysteine,N[C@@H](CCS)C(O)=O,"InChI=1S/C4H9NO2S/c5-3(1-2-8)4(6)7/h3,8H,1-2,5H2,(H,6,7)/t3-/m0/s1",C4H9NO2S,135.18,135.0353997,25,13220,77,-
DTXSID30451985,BDE-207,437701-79-6,IEEVDIAVLGLVOW-UHFFFAOYSA-N,"1,2,3,4,5-Pentabromo-6-(2,3,4,6-tetrabromophenoxy)benzene",BrC1=CC(Br)=C(Br)C(Br)=C1OC1=C(Br)C(Br)=C(Br)C(Br)=C1Br,InChI=1S/C12HBr9O/c13-2-1-3(14)11(8(19)4(2)15)22-12-9(20)6(17)5(16)7(18)10(12)21/h1H,C12HBr9O,880.275,871.267782,13,9,20,-
DTXSID3052062,Octachlorodibenzofuran,39001-02-0,RHIROFAGUQOFLU-UHFFFAOYSA-N,"1,2,3,4,6,7,8,9-Octachlorodibenzo[b,d]furan",ClC1=C2OC3=C(C2=C(Cl)C(Cl)=C1Cl)C(Cl)=C(Cl)C(Cl)=C3Cl,InChI=1S/C12Cl8O/c13-3-1-2-4(14)6(16)8(18)10(20)12(2)21-11(1)9(19)7(17)5(3)15,C12Cl8O,443.73,439.7457362,40,7,28,6
DTXSID3052147,"2,3,7,8-Tetrachlorodibenzofuran",51207-31-9,KSMVNVHUTQZITP-UHFFFAOYSA-N,"2,3,7,8-Tetrachlorodibenzo[b,d]furan",ClC1=CC2=C(C=C1Cl)C1=CC(Cl)=C(Cl)C=C1O2,InChI=1S/C12H4Cl4O/c13-7-1-5-6-2-8(14)10(16)4-12(6)17-11(5)3-9(7)15/h1-4H,C12H4Cl4O,305.96,303.9016255,46,100,36,6
DTXSID3052276,"2,3,4,6,7,8-Hexachlorodibenzo[b,d]furan",60851-34-5,XTAHLACQOVXINQ-UHFFFAOYSA-N,"2,3,4,6,7,8-Hexachlorodibenzo[b,d]furan",ClC1=CC2=C(OC3=C(Cl)C(Cl)=C(Cl)C=C23)C(Cl)=C1Cl,InChI=1S/C12H2Cl6O/c13-5-1-3-4-2-6(14)8(16)10(18)12(4)19-11(3)9(17)7(5)15/h1-2H,C12H2Cl6O,374.85,371.8236809,34,-,27,6
DTXSID3052692,"2,2',4,4',5,6'-Hexabromodiphenyl ether",207122-15-4,VHNPZYZQKWIWOD-UHFFFAOYSA-N,"1,3,5-Tribromo-2-(2,4,5-tribromophenoxy)benzene",BrC1=CC(Br)=C(OC2=CC(Br)=C(Br)C=C2Br)C(Br)=C1,InChI=1S/C12H4Br6O/c13-5-1-9(17)12(10(18)2-5)19-11-4-7(15)6(14)3-8(11)16/h1-4H,C12H4Br6O,643.587,637.536243,26,17,25,1
DTXSID3052696,Monoethyl phthalate,2306-33-4,YWWHKOHZGJFMIE-UHFFFAOYSA-N,2-(Ethoxycarbonyl)benzoic acid,CCOC(=O)C1=CC=CC=C1C(O)=O,"InChI=1S/C10H10O4/c1-2-14-10(13)8-6-4-3-5-7(8)9(11)12/h3-6H,2H2,1H3,(H,11,12)",C10H10O4,194.186,194.0579088,28,8,39,3
DTXSID3052723,3-Hydroxyphenanthrene,605-87-8,NGPOABOEXMDQBT-UHFFFAOYSA-N,Phenanthren-3-ol,OC1=CC2=C3C=CC=CC3=CC=C2C=C1,"InChI=1S/C14H10O/c15-12-8-7-11-6-5-10-3-1-2-4-13(10)14(11)9-12/h1-9,15H",C14H10O,194.233,194.0731649,10,-,61,-
DTXSID3052729,Monocyclohexyl phthalate,7517-36-4,PMDKYLLIOLFQPO-UHFFFAOYSA-N,2-[(Cyclohexyloxy)carbonyl]benzoic acid,OC(=O)C1=C(C=CC=C1)C(=O)OC1CCCCC1,"InChI=1S/C14H16O4/c15-13(16)11-8-4-5-9-12(11)14(17)18-10-6-2-1-3-7-10/h4-5,8-10H,1-3,6-7H2,(H,15,16)",C14H16O4,248.278,248.104859,16,13,24,-
DTXSID3073472,"2,3',4,4'-Tetrachlorobiphenyl",32598-10-0,RKLLTEAEZIJBAU-UHFFFAOYSA-N,"2,3',4,4'-Tetrachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C=C1)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H6Cl4/c13-8-2-3-9(11(15)6-8)7-1-4-10(14)12(16)5-7/h1-6H,C12H6Cl4,291.98,289.922361,26,2,27,1
DTXSID3073474,"2,3,4,4'-Tetrachlorobiphenyl",33025-41-1,XLDBTRJKXLKYTC-UHFFFAOYSA-N,"2,3,4,4'-Tetrachloro-1,1'-biphenyl",ClC1=CC=C(C=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1,InChI=1S/C12H6Cl4/c13-8-3-1-7(2-4-8)9-5-6-10(14)12(16)11(9)15/h1-6H,C12H6Cl4,291.98,289.922361,19,-,27,1
DTXSID3073501,"2,2',3-Trichlorobiphenyl",38444-78-9,XVIZMMSINIOIQP-UHFFFAOYSA-N,"2,2',3-Trichloro-1,1'-biphenyl",ClC1=CC=CC(=C1Cl)C1=C(Cl)C=CC=C1,InChI=1S/C12H7Cl3/c13-10-6-2-1-4-8(10)9-5-3-7-11(14)12(9)15/h1-7H,C12H7Cl3,257.54,255.9613333,18,-,25,1
DTXSID3074151,"2,3,3',4,4',5,6-Heptachlorobiphenyl",41411-64-7,TYEDCFVCFDKSBK-UHFFFAOYSA-N,"2,3,3',4,4',5,6-Heptachloro-1,1'-biphenyl",ClC1=C(Cl)C=C(C=C1)C1=C(Cl)C(Cl)=C(Cl)C(Cl)=C1Cl,InChI=1S/C12H3Cl7/c13-5-2-1-4(3-6(5)14)7-8(15)10(17)12(19)11(18)9(7)16/h1-3H,C12H3Cl7,395.31,391.805444,16,-,21,1
DTXSID3074153,"2,3,3',4'-Tetrachlorobiphenyl",41464-43-1,UNCGJRRROFURDV-UHFFFAOYSA-N,"2,3,3',4'-Tetrachloro-1,1'-biphenyl",ClC1=CC=CC(=C1Cl)C1=CC(Cl)=C(Cl)C=C1,InChI=1S/C12H6Cl4/c13-9-5-4-7(6-11(9)15)8-2-1-3-10(14)12(8)16/h1-6H,C12H6Cl4,291.98,289.922361,15,-,26,1
DTXSID3074157,"2,2',3,3',4,4',5,6'-Octachlorobiphenyl",42740-50-1,BQFCCUSDZLKBJG-UHFFFAOYSA-N,"2,2',3,3',4,4',5,6'-Octachloro-1,1'-biphenyl",ClC1=CC(=C(Cl)C(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1Cl,InChI=1S/C12H2Cl8/c13-4-2-6(15)9(17)11(19)7(4)3-1-5(14)10(18)12(20)8(3)16/h1-2H,C12H2Cl8,429.75,425.7664717,17,-,24,1
DTXSID3074159,"2,3,4',6-Tetrachlorobiphenyl",52663-58-8,FXRXQYZZALWWGA-UHFFFAOYSA-N,"2,3,4',6-Tetrachloro-1,1'-biphenyl",ClC1=CC=C(C=C1)C1=C(Cl)C=CC(Cl)=C1Cl,InChI=1S/C12H6Cl4/c13-8-3-1-7(2-4-8)11-9(14)5-6-10(15)12(11)16/h1-6H,C12H6Cl4,291.98,289.922361,21,1,25,-
DTXSID3074234,"2,3,3',4',5',6-Hexachlorobiphenyl",74472-45-0,HAZQOLYHFUUJJN-UHFFFAOYSA-N,"2,3,3',4',5',6-Hexachloro-1,1'-biphenyl",ClC1=CC=C(Cl)C(=C1Cl)C1=CC(Cl)=C(Cl)C(Cl)=C1,InChI=1S/C12H4Cl6/c13-6-1-2-7(14)12(18)10(6)5-3-8(15)11(17)9(16)4-5/h1-4H,C12H4Cl6,360.86,357.8444163,15,-,26,1
DTXSID3074236,"2,2',3,4,4',6,6'-Heptachlorobiphenyl",74472-48-3,OBIUJJSQKPGKME-UHFFFAOYSA-N,"2,2',3,4,4',6,6'-Heptachloro-1,1'-biphenyl",ClC1=CC(Cl)=C(C(Cl)=C1)C1=C(Cl)C(Cl)=C(Cl)C=C1Cl,InChI=1S/C12H3Cl7/c13-4-1-5(14)9(6(15)2-4)10-7(16)3-8(17)11(18)12(10)19/h1-3H,C12H3Cl7,395.31,391.805444,16,-,25,1
DTXSID3074238,"2,3,3',4,4',5',6-Heptachlorobiphenyl",74472-50-7,TVFXBXWAXIMLAQ-UHFFFAOYSA-N,"2,3,3',4,4',5',6-Heptachloro-1,1'-biphenyl",ClC1=CC(=CC(Cl)=C1Cl)C1=C(Cl)C(Cl)=C(Cl)C=C1Cl,InChI=1S/C12H3Cl7/c13-5-3-8(16)11(18)12(19)9(5)4-1-6(14)10(17)7(15)2-4/h1-3H,C12H3Cl7,395.31,391.805444,16,-,20,1
DTXSID3074789,BDE-196,446255-39-6,IEWFKOVTVJNWFF-UHFFFAOYSA-N,"1,2,3,4-Tetrabromo-5-(2,3,4,6-tetrabromophenoxy)benzene",BrC1=CC(Br)=C(OC2=CC(Br)=C(Br)C(Br)=C2Br)C(Br)=C1Br,InChI=1S/C12H2Br8O/c13-3-1-5(15)12(11(20)8(3)17)21-6-2-4(14)7(16)10(19)9(6)18/h1-2H,C12H2Br8O,801.379,793.357269,8,-,11,-
DTXSID30785353,"1,2,3,5-Tetrabromo-4-(2,4-dibromophenoxy)benzene",446254-96-2,YESDYWNWEVPOLZ-UHFFFAOYSA-N,"1,2,3,5-Tetrabromo-4-(2,4-dibromophenoxy)benzene",BrC1=CC(Br)=C(OC2=C(Br)C(Br)=C(Br)C=C2Br)C=C1,InChI=1S/C12H4Br6O/c13-5-1-2-9(6(14)3-5)19-12-8(16)4-7(15)10(17)11(12)18/h1-4H,C12H4Br6O,643.587,637.536243,6,-,9,-
DTXSID30857822,"2-Amino-1-methyl-6-phenyl-1,4-dihydro-5H-imidazo[4,5-b]pyridin-5-one",159471-46-2,VFOYOLOUKGRSJB-UHFFFAOYSA-N,"2-Amino-1-methyl-6-phenyl-1,4-dihydro-5H-imidazo[4,5-b]pyridin-5-one",CN1C(N)=NC2=C1C=C(C(=O)N2)C1=CC=CC=C1,"InChI=1S/C13H12N4O/c1-17-10-7-9(8-5-3-2-4-6-8)12(18)15-11(10)16-13(17)14/h2-7H,1H3,(H3,14,15,16,18)",C13H12N4O,240.266,240.101111,1,-,5,-
DTXSID30867845,"2,3,3',4',5,5',6-Heptachlorobiphenyl",69782-91-8,SSTJUBQGYXNFFP-UHFFFAOYSA-N,"2,3,3',4',5,5',6-Heptachloro-1,1'-biphenyl",ClC1=CC(=CC(Cl)=C1Cl)C1=C(Cl)C(Cl)=CC(Cl)=C1Cl,InChI=1S/C12H3Cl7/c13-5-1-4(2-6(14)10(5)17)9-11(18)7(15)3-8(16)12(9)19/h1-3H,C12H3Cl7,395.31,391.805444,12,-,-,1
DTXSID30879943,BDE-140,243982-83-4,FLRODCDHJZNIGA-UHFFFAOYSA-N,"1,2,3-Tribromo-4-(2,4,6-tribromophenoxy)benzene",BrC1=CC(Br)=C(OC2=C(Br)C(Br)=C(Br)C=C2)C(Br)=C1,InChI=1S/C12H4Br6O/c13-5-3-7(15)12(8(16)4-5)19-9-2-1-6(14)10(17)11(9)18/h1-4H,C12H4Br6O,643.587,637.536243,6,-,-,-
DTXSID40143940,"Lycopene, (5Z)-",101468-86-4,OAIJSZIZWZSQBC-IKZLVQEUSA-N,"(5cis)-psi,psi-Carotene",CC(C)=CCC\C(C)=C/C=C/C(/C)=C/C=C/C(/C)=C/C=C/C=C(\C)/C=C/C=C(\C)/C=C/C=C(\C)CCC=C(C)C,"InChI=1S/C40H56/c1-33(2)19-13-23-37(7)27-17-31-39(9)29-15-25-35(5)21-11-12-22-36(6)26-16-30-40(10)32-18-28-38(8)24-14-20-34(3)4/h11-12,15-22,25-32H,13-14,23-24H2,1-10H3/b12-11+,25-15+,26-16+,31-17+,32-18+,35-21+,36-22+,37-27-,38-28+,39-29+,40-30+",C40H56,536.888,536.4382018,4,-,10,-
DTXSID40166371,"(1,1'-Biphenyl)-4-ol, 2,2',3,4',5,5',6-heptachloro-",158076-68-7,RPXRFGDJHIVRSM-UHFFFAOYSA-N,"2,2',3,4',5,5',6-Heptachloro[1,1'-biphenyl]-4-ol",OC1=C(Cl)C(Cl)=C(C(Cl)=C1Cl)C1=CC(Cl)=C(Cl)C=C1Cl,"InChI=1S/C12H3Cl7O/c13-4-2-6(15)5(14)1-3(4)7-8(16)10(18)12(20)11(19)9(7)17/h1-2,20H",C12H3Cl7O,411.31,407.8003586,6,-,21,-
DTXSID40179067,Tricosanoic acid,2433-96-7,XEZVDURJDFGERA-UHFFFAOYSA-N,Tricosanoic acid,CCCCCCCCCCCCCCCCCCCCCCC(O)=O,"InChI=1S/C23H46O2/c1-2-3-4-5-6-7-8-9-10-11-12-13-14-15-16-17-18-19-20-21-22-23(24)25/h2-22H2,1H3,(H,24,25)",C23H46O2,354.619,354.3497807,17,6,59,2
DTXSID40187687,"2,3-Diketogulonic acid",3409-57-2,GJQWCDSAOUMKSE-GBXIJSLDSA-N,"D-threo-Hexo-2,3-diulosonic acid",OC[C@@H](O)[C@H](O)C(=O)C(=O)C(O)=O,"InChI=1S/C6H8O7/c7-1-2(8)3(9)4(10)5(11)6(12)13/h2-3,7-9H,1H2,(H,12,13)/t2-,3+/m1/s1",C6H8O7,192.123,192.0270026,8,75,11,-
DTXSID40193960,Glycitein,40957-83-3,DXYUAIFZCFRPTH-UHFFFAOYSA-N,7-Hydroxy-3-(4-hydroxyphenyl)-6-methoxy-4H-1-benzopyran-4-one,COC1=C(O)C=C2OC=C(C(=O)C2=C1)C1=CC=C(O)C=C1,"InChI=1S/C16H12O5/c1-20-15-6-11-14(7-13(15)18)21-8-12(16(11)19)9-2-4-10(17)5-3-9/h2-8,17-18H,1H3",C16H12O5,284.267,284.0684735,19,118,70,2
DTXSID40202309,Phytoene,540-04-5,YVLPJIGOMTXXLP-KEKOKYSKSA-N,"7,7',8,8',11,11',12,12'-Octahydro-psi,psi-carotene",CC(C)=CCC\C(C)=C\CC\C(C)=C\CC\C(C)=C\C=C\C=C(/C)CC\C=C(/C)CC\C=C(/C)CCC=C(C)C,"InChI=1S/C40H64/c1-33(2)19-13-23-37(7)27-17-31-39(9)29-15-25-35(5)21-11-12-22-36(6)26-16-30-40(10)32-18-28-38(8)24-14-20-34(3)4/h11-12,19-22,27-30H,13-18,23-26,31-32H2,1-10H3/b12-11+,35-21+,36-22+,37-27+,38-28+,39-29+,40-30+",C40H64,544.952,544.5008021,14,123,35,2
DTXSID4020373,"p,p'-DDD",72-54-8,AHJKRLASYNVKDZ-UHFFFAOYSA-N,"1,1'-(2,2-Dichloroethane-1,1-diyl)bis(4-chlorobenzene)",ClC(Cl)C(C1=CC=C(Cl)C=C1)C1=CC=C(Cl)C=C1,"InChI=1S/C14H10Cl4/c15-11-5-1-9(2-6-11)13(14(17)18)10-3-7-12(16)8-4-10/h1-8,13-14H",C14H10Cl4,320.03,317.9536611,96,967,73,69
DTXSID4020375,Dichlorodiphenyltrichloroethane,50-29-3,YVGGHNCTFXOJCH-UHFFFAOYSA-N,"1,1'-(2,2,2-Trichloroethane-1,1-diyl)bis(4-chlorobenzene)",ClC1=CC=C(C=C1)C(C1=CC=C(Cl)C=C1)C(Cl)(Cl)Cl,"InChI=1S/C14H9Cl5/c15-11-5-1-9(2-6-11)13(14(17,18)19)10-3-7-12(16)8-4-10/h1-8,13H",C14H9Cl5,354.48,351.9146888,117,8063,114,135
DTXSID4020458,Chlorpyrifos,2921-88-2,SBPBAQFWLVIOKP-UHFFFAOYSA-N,"O,O-Diethyl O-(3,5,6-trichloropyridin-2-yl) phosphorothioate",CCOP(=S)(OCC)OC1=NC(Cl)=C(Cl)C=C1Cl,"InChI=1S/C9H11Cl3NO3PS/c1-3-14-17(18,15-4-2)16-9-7(11)5-6(10)8(12)13-9/h5H,3-4H2,1-2H3",C9H11Cl3NO3PS,350.57,348.9262845,121,2387,143,287
DTXSID4020901,Chloroacetic acid,79-11-8,FOCAUTSVDIKZOP-UHFFFAOYSA-N,Chloroacetic acid,OC(=O)CCl,"InChI=1S/C2H3ClO2/c3-1-2(4)5/h1H2,(H,4,5)",C2H3ClO2,94.49,93.982157,90,203,103,38
DTXSID4021218,Quercetin,117-39-5,REFJWTPEDVJJIY-UHFFFAOYSA-N,"2-(3,4-Dihydroxyphenyl)-3,5,7-trihydroxy-4H-1-benzopyran-4-one",OC1=CC2=C(C(O)=C1)C(=O)C(O)=C(O2)C1=CC(O)=C(O)C=C1,"InChI=1S/C15H10O7/c16-7-4-10(19)12-11(5-7)22-15(14(21)13(12)20)6-1-2-8(17)9(18)3-6/h1-5,16-19,21H",C15H10O7,302.238,302.0426527,74,7110,318,7
DTXSID40212266,1-Chrysenol,63019-38-5,ISHBWEUQYFEVES-UHFFFAOYSA-N,Chrysen-1-ol,OC1=CC=CC2=C1C=CC1=C2C=CC2=CC=CC=C12,"InChI=1S/C18H12O/c19-18-7-3-6-14-16-9-8-12-4-1-2-5-13(12)15(16)10-11-17(14)18/h1-11,19H",C18H12O,244.293,244.088815,5,-,22,-
DTXSID4021426,Urea,57-13-6,XSQUKJJJFZCRTK-UHFFFAOYSA-N,Urea,NC(N)=O,"InChI=1S/CH4N2O/c2-1(3)4/h(H4,2,3,4)",CH4N2O,60.056,60.03236276,98,40444,245,34789
DTXSID4022313,"o,p'-DDE",3424-82-6,ZDYJWDIWLRZXDB-UHFFFAOYSA-N,"1-Chloro-2-[2,2-dichloro-1-(4-chlorophenyl)ethenyl]benzene",ClC(Cl)=C(C1=CC=C(Cl)C=C1)C1=C(Cl)C=CC=C1,InChI=1S/C14H8Cl4/c15-10-7-5-9(6-8-10)13(14(17)18)11-3-1-2-4-12(11)16/h1-8H,C14H8Cl4,318.02,315.9380111,53,20,45,42
DTXSID4022319,Hesperetin,520-33-2,AIONOLUJZLIMTK-AWEZNQCLSA-N,"(2S)-5,7-Dihydroxy-2-(3-hydroxy-4-methoxyphenyl)-2,3-dihydro-4H-1-benzopyran-4-one",COC1=C(O)C=C(C=C1)[C@@H]1CC(=O)C2=C(O1)C=C(O)C=C2O,"InChI=1S/C16H14O6/c1-21-13-3-2-8(4-10(13)18)14-7-12(20)16-11(19)5-9(17)6-15(16)22-14/h2-6,14,17-19H,7H2,1H3/t14-/m0/s1",C16H14O6,302.282,302.0790382,34,274,129,8
DTXSID4022527,Propylparaben,94-13-3,QELSKZZBTMNZEB-UHFFFAOYSA-N,Propyl 4-hydroxybenzoate,CCCOC(=O)C1=CC=C(O)C=C1,"InChI=1S/C10H12O3/c1-2-7-13-10(12)8-3-5-9(11)6-4-8/h3-6,11H,2,7H2,1H3",C10H12O3,180.203,180.0786442,101,201,121,1476
