Name,SMILES,Preferred_Name,IUPAC_Name,Monoisotopic_Mass,Molecular_Formula,InChi,INCHIKEY,CAS,DTXSID,Pubchem_CID,ChemSpider_ID,RT(min),Ionization,m/z,MS1 _isotopic_spectrum,MS/MS_spectrum,INERIS_19AF828,INERIS_19AF830,INERIS_19AF838,INERIS_19AF840,INERIS_19AF842,WWE_HS,LW,WWE_U,SMAT-1A,SMAT-2A,SMAT-3A,SMAT-4A,SMAT-5A,UNITO-1A,UNITO-2A,UNITO-3A,UNITO-4A
Fenofibric acid,CC(C)(OC1=CC=C(C=C1)C(=O)C1=CC=C(Cl)C=C1)C(O)=O,Fenofibric acid,2-[4-(4-Chlorobenzoyl)phenoxy]-2-methylpropanoic acid,318.06589,C17H15ClO4,"InChI=1S/C17H15ClO4/c1-17(2,16(20)21)22-14-9-5-12(6-10-14)15(19)11-3-7-13(18)8-4-11/h3-10H,1-2H3,(H,20,21)",MQOBSOSZFYZQOK-UHFFFAOYSA-N,42017-89-0,DTXSID8041030,64929,58457,13.79,ESI+,319.07236,319.07294:10153512 320.07629:2028729 321.07965:3364300,51.02369:4553 55.01823:3971 55.05463:6891 56.96509:3971 57.07045:3575 65.0368:828 65.03879:34310 67.0547:6367 68.9974:3817 69.0703:8929 70.18174:3141 73.011:3402 75.02334:7157 79.01811:9660 79.05454:8255 81.0696:10440 83.08528:4241 86.99972:38675 91.05464:11540 93.06946:9098 95.08614:10755 98.98464:3499 103.03956:5327 103.05444:3099 105.07012:42415 107.08569:9399 109.06451:3320 109.10125:9139 110.9991:11036 111.04417:43888 114.99475:3585 117.07048:3432 119.08544:10180 121.02834:429096 121.0398:39024 121.10171:7723 122.03232:9940 123.11739:4256 127.15171:883 129.01038:92617 129.07027:3644 133.10121:7152 135.11777:3839 138.98911:45624 138.99532:866867 139.99843:26865 143.08566:3984 145.10025:3262 147.07982:4410 147.11705:4244 151.07619:5607 155.06163:2906 161.09659:5188 161.13345:3322 185.08192:6299 187.1506:2947 197.07179:695 197.07967:14521 203.14467:6083 223.09573:4139 233.01019:2825 233.03719:1701710 234.03929:106468 239.14027:3609 243.07111:4223 259.2139:1241 261.03159:9875 262.03555:30199 263.02716:10293 273.21964:7740 283.20468:4930 287.16501:5670 290.84167:8004 301.17709:7340 301.21677:20923 304.97037:3582 305.07144:4208 318.00876:21215 318.09946:11798 318.17477:10051 318.21246:12158 319.0108:13536 319.07022:373107 319.18924:34449 319.22708:30258,0.00E+00,4.28E+08,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,5.46E+06,0.00E+00,0.00E+00,1.37E+05,0.00E+00,1.91E+06,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Mycophenolic acid,CC(=CCC1=C(C2=C(COC2=O)C(C)=C1OC)O)CCC(=O)O,Mycophenolic acid,"(4E)-6-(4-Hydroxy-6-methoxy-7-methyl-3-oxo-1,3-dihydro-2-benzofuran-5-yl)-4-methylhex-4-enoic acid",320.12598,C17H20O6,"InChI=1S/C17H20O6/c1-9(5-7-13(18)19)4-6-11-15(20)14-12(8-23-17(14)21)10(2)16(11)22-3/h4,20H,5-8H2,1-3H3,(H,18,19)/b9-4+",HPNSFSBZBAHARI-RUDMXATFSA-N,24280-93-1,DTXSID4041070,446541,4122,11.70,ESI+,321.13248,321.13248:11189862 322.13583:2262814 323.13919:749603,53.03873:7915 55.01814:5955 55.05454:4767 57.03358:7399 59.0496:10670 65.03898:11038 67.05425:17326 69.03319:5385 69.06988:13643 71.04894:5133 77.03899:5011 79.05462:35571 81.03362:7657 81.06984:43326 83.04925:8386 83.08516:7624 85.06439:4416 91.05399:234294 92.05751:11152 93.06968:28734 95.04929:40111 95.08532:17571 97.06456:9686 99.04336:4781 102.04663:4070 103.03978:28750 103.05446:242260 104.05762:11030 105.03323:4396 105.04446:9656 105.07011:29581 107.04864:5606 107.08562:16352 108.08031:4794 109.06417:16017 109.10151:11097 111.08078:7162 111.11854:1194 115.05425:7517 117.03312:10354 117.05493:15826 117.06997:10046 119.08566:13484 121.06513:18728 121.10153:12131 123.08093:5810 123.11732:9766 127.07539:7328 128.06209:5801 129.07005:8827 129.09093:3973 131.04964:56141 131.07088:5995 131.08539:10875 132.05273:3869 133.10091:11574 135.08055:24437 135.11607:4676 136.07614:3682 137.13316:3935 139.07581:5020 141.06955:4096 142.0778:5319 143.08545:7182 145.06606:10406 145.10208:12072 147.06438:5776 147.11682:6955 149.06059:14987 149.09657:4699 150.09096:4333 151.07419:4420 153.09143:5030 155.08521:3641 157.10146:7419 157.12199:8188 159.04485:365305 159.08104:5958 159.1172:8225 160.04848:20701 161.05949:4860 161.13319:4492 163.03955:3748 163.11264:4678 165.12685:3596 167.08578:12917 168.10289:4135 171.11765:7373 173.13324:4686 175.07465:9198 177.05559:346669 178.05881:17503 179.07036:21077 183.11754:5381 183.1387:6822 185.13179:5266 187.11147:4611 187.14789:4834 191.06955:4853 193.04887:5814 195.06413:77007 195.11845:4207 203.14162:3513 207.06416:1503375 208.06824:93907 215.10837:8301 219.06419:6820 221.08316:5108 223.06078:14959 235.04034:4001 239.08775:9753 241.15955:10788 243.13904:5111 257.15158:7431 257.1907:4633 259.09479:5188 261.11203:9953 261.14807:5171 261.18417:28012 275.01425:5066 275.12677:223872 275.20047:5028 276.02505:4155 276.12903:15863 285.11252:53534 285.18396:12221 286.11508:3996 287.16455:9505 289.14096:8188 289.17828:7026 302.14569:4202 302.18057:5076 303.069:11637 303.12442:82985 303.19452:28720 304.12805:5638 304.16327:3690 307.08734:9370 320.15369:8754 320.19174:13550 321.07874:68923 321.134:1047869,0.00E+00,1.12E+08,0.00E+00,1.83E+06,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,2.08E+05,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Citalopram,N#CC1=CC=C2C(=C1)COC2(C3=CC=C(F)C=C3)CCCN(C)C,Citalopram,"1-[3-(Dimethylamino)propyl]-1-(4-fluorophenyl)-1,3-dihydro-2-benzofuran-5-carbonitrile",324.16379,C20H21FN2O,"InChI=1S/C20H21FN2O/c1-23(2)11-3-10-20(17-5-7-18(21)8-6-17)19-9-4-15(13-22)12-16(19)14-24-20/h4-9,12H,3,10-11,14H2,1-2H3",WSEQXVZVJXJVFP-UHFFFAOYSA-N,59729-33-8,DTXSID8022826,2771,2669,7.67,ESI+,325.16925,325.16925:7356528 326.1726:1811791 327.17596:0,53.03919:4897 55.05466:28486 56.04974:10584 58.06561:59295 65.03897:20196 67.05419:5167 70.06534:5181 70.332:4564 72.07919:921 72.08093:7874 79.05467:10927 81.06975:9613 82.06542:8315 83.02931:27964 83.08535:37952 84.08049:108563 85.08538:1212 86.09632:479198 87.09966:10868 89.03837:16045 91.05398:564592 92.05761:21460 93.06987:10780 94.06549:4323 95.04907:13266 96.08063:3969 103.05446:4232 105.07018:8062 107.08561:5596 108.08049:9355 109.04509:760150 110.04779:25150 110.0598:8607 112.0759:5699 115.05445:6012 116.05001:102332 117.05248:4521 121.04487:7397 123.02418:7625 123.08114:3618 124.07545:17444 126.05462:4801 126.09088:86911 128.06232:4415 129.05217:48043 129.0703:8807 130.06497:4606 133.04443:5903 136.07631:157394 137.07881:14325 139.05428:5501 140.05029:23595 140.07076:7192 142.0652:5191 144.04507:7346 145.06381:4677 148.11221:5540 154.0647:5024 154.08647:7588 156.08128:19486 164.05954:5219 164.0715:238547 165.07324:21860 166.0649:49668 167.07021:4026 181.09581:9707 182.08113:292259 183.0851:26325 190.06432:9264 200.09265:4672 207.0601:10330 208.05724:7345 214.06512:6461 215.08669:11801 218.05934:5598 220.06863:13348 221.06429:44798 222.07233:15784 227.07364:44473 228.07661:6402 233.07426:7103 233.16548:179883 234.0696:92719 234.16847:11776 235.07494:11722 236.08667:7713 238.06656:12982 240.08041:16869 241.08795:11015 242.09746:14873 246.07101:51337 247.07832:60400 248.08253:7775 250.10365:10735 260.08801:11871 261.09647:6669 262.10394:210485 263.1041:22861 280.11111:22169 307.16074:28106 325.15097:104398 325.16763:1010187 325.22882:481803,5.40E+05,2.64E+07,7.32E+05,4.38E+06,2.89E+06,3.30E+07,5.67E+05,6.49E+07,7.81E+05,3.14E+06,7.23E+06,4.83E+05,1.99E+07,1.07E+06,2.05E+06,5.42E+06,1.26E+06
Quinine,OC(C=1C=CN=C2C=CC(OC)=CC21)C3N4CCC(C3)C(C=C)C4,Quinine,(9R)-6'-Methoxy-8alpha-cinchonan-9-ol,324.18378,C20H24N2O2,"InChI=1S/C20H24N2O2/c1-3-13-12-22-9-7-14(13)10-19(22)20(23)16-6-8-21-18-5-4-15(24-2)11-17(16)18/h3-6,8,11,13-14,19-20,23H,1,7,9-10,12H2,2H3",LOUPRKONTZGTKE-WZBLMQSHSA-N,130-95-0,DTXSID0044280,3034034,84989,5.79,ESI+,325.1908,325.1908:13014398 326.19415:2657204 327.19751:423496,53.03886:14753 55.05464:17708 56.04967:5961 65.03895:16038 67.05475:30448 68.04936:10986 70.06533:21035 79.0545:145650 80.04979:26581 80.05793:5805 81.03364:9045 81.0697:133033 82.06539:29178 83.08518:7285 84.08114:15101 86.09623:65238 91.05466:29395 93.05762:6749 93.07032:14038 94.06527:18359 95.04917:21366 95.08513:7755 96.08077:15260 105.04448:7768 105.06987:16961 106.06483:16004 108.08036:18435 110.09677:37472 115.05427:12158 117.05728:19036 117.07032:12378 120.08039:11528 121.07627:8474 122.09611:12796 124.11194:13273 126.09202:6393 128.04974:6747 129.05151:34712 130.06477:6729 131.07375:10003 132.08154:9405 133.06462:5684 134.09682:21347 135.09227:17875 136.07617:7582 136.1123:11943 141.05687:5991 142.06499:9140 143.07301:19028 144.08093:13308 145.052:13557 146.05969:6819 151.03902:5943 154.06453:23536 155.07243:22423 157.05293:10517 158.05971:18178 159.06775:6504 160.07539:95331 162.092:6755 163.08675:25897 166.1227:14371 167.07201:17666 169.05168:27981 170.06088:16160 172.07494:114806 173.08411:19853 174.05527:7426 174.09212:20783 176.10751:8037 179.06131:7548 180.08154:10031 181.09686:100121 182.05984:13735 182.08315:6737 182.10179:11989 183.0685:21807 184.07549:104378 185.08167:13042 186.09103:50056 188.07169:9483 190.00688:6313 192.06801:7367 195.06682:7134 196.07593:12288 198.09145:51954 200.07088:7598 200.10577:6371 202.08566:9463 205.07475:35753 210.09407:17922 211.08696:6759 221.10504:7331 223.03191:82574 224.04018:40472 224.10712:11918 226.12216:12302 233.0022:2268 233.01231:18771 237.04919:12723 237.10458:7815 238.1225:5497 241.04156:14798 248.03719:39769 251.1183:25486 252.12242:7112 253.13515:59906 264.14062:29652 265.07867:11453 265.13599:11021 266.15442:7734 277.08069:17188 278.08826:14381 278.16446:12201 279.1481:34418 295.03195:17961 295.08853:9279 297.19604:8618 307.17938:184500 308.18283:21291 324.19052:10521 325.18948:2412136,0.00E+00,1.28E+08,0.00E+00,2.51E+05,0.00E+00,0.00E+00,0.00E+00,3.72E+06,0.00E+00,0.00E+00,0.00E+00,0.00E+00,1.74E+06,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Bisoprolol,CC(C)NCC(COC1=CC=C(C=C1)COCCOC(C)C)O,Bisoprolol,1-[(Propan-2-yl)amino]-3-[4-({2-[(propan-2-yl)oxy]ethoxy}methyl)phenoxy]propan-2-ol,325.22531,C18H31NO4,"InChI=1S/C18H31NO4/c1-14(2)19-11-17(20)13-23-18-7-5-16(6-8-18)12-21-9-10-22-15(3)4/h5-8,14-15,17,19-20H,9-13H2,1-4H3",VHYCDWMUTMEGQY-UHFFFAOYSA-N,66722-44-9,DTXSID6022682,2405,2312,7.11,ESI+,326.23193,326.23193:48223940 327.23528:11732575 328.23864:1054754,56.0497:411141 58.06552:53267 65.0388:11091 67.0546:14944 69.0702:8817 72.08083:523955 73.08432:15045 74.05998:1472000 75.04439:61823 75.0633:22831 79.05441:78282 81.03362:11466 84.08106:19888 89.03584:15831 89.03902:196112 91.05458:251097 93.07037:14866 95.04911:35837 98.09655:413463 98.98444:187254 100.11214:19437 103.05428:20971 105.06998:82690 107.04963:407798 108.05261:20063 115.05376:31187 116.10667:3847242 117.0703:24659 117.11111:107261 119.0497:59910 119.08563:12685 121.02825:17290 121.06477:67348 126.092:9493 130.06757:4743 133.06456:157748 137.05975:40491 145.06506:124190 147.07439:11715 147.08116:182640 149.09657:10440 161.09634:11998 162.09184:103104 163.07516:45218 174.99303:47288 180.10213:19668 204.13892:105767 222.14992:177267 251.00218:19447 255.05244:16725 283.05063:12001 289.15497:16289 308.16718:11621 308.22363:13247 325.21716:11571 326.23209:6293518,2.42E+06,4.28E+08,4.23E+06,1.28E+07,1.24E+06,4.91E+06,0.00E+00,5.40E+06,2.15E+06,0.00E+00,5.81E+06,0.00E+00,1.14E+07,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Tris(1-chloro-2-propyl)phosphate,CC(CCl)OP(=O)(OC(C)CCl)OC(C)CCl,Tris(2-chloroisopropyl)phosphate,Tris(1-chloropropan-2-yl) phosphate,326.00082,C9H18Cl3O4P,"InChI=1S/C9H18Cl3O4P/c1-7(4-10)14-17(13,15-8(2)5-11)16-9(3)6-12/h7-9H,4-6H2,1-3H3",KVMPUXDNESXNOH-UHFFFAOYSA-N,13674-84-5,DTXSID5026259,26176,24387,12.64,ESI+,327.0079,327.00803:15040609 328.01138:1992778 329.01474:15416410,57.07007:4128 67.05421:6794 69.06979:4017 77.01546:12275 79.05391:4729 80.97362:4350 81.06977:6659 82.94692:11243 89.05997:4882 91.05374:12032 93.06971:4912 95.04925:4752 95.08618:6564 98.98378:2811444 105.07021:7989 107.08459:4265 109.1013:3611 116.99489:94446 119.08587:7474 129.04807:1005 129.05225:7386 131.01001:19626 139.01544:4121 140.01044:10848 144.94792:4036 172.9436:5913 174.87064:12202 174.99162:702786 175.99538:10443 193.00348:6428 207.01656:3496 249.10123:947 250.9991:261905 252.0023:9417 254.8833:27651 268.89825:3590 280.8598:5335 298.87082:45896 312.8855:8113 321.04184:3334 327.00552:25882 327.18771:26235,2.75E+08,6.95E+08,1.40E+08,1.23E+08,9.03E+07,2.06E+08,0.00E+00,3.64E+08,0.00E+00,2.17E+08,2.64E+08,0.00E+00,3.75E+08,1.35E+08,0.00E+00,1.62E+08,0.00E+00
Clozapine,CN1CCN(CC1)C2=C3C=CC=CC3=NC=4C=CC(=CC4N2)Cl,Clozapine,"8-Chloro-11-(4-methylpiperazin-1-yl)-5H-dibenzo[b,e][1,4]diazepine",326.12982,C18H19ClN4,"InChI=1S/C18H19ClN4/c1-22-8-10-23(11-9-22)18-14-4-2-3-5-15(14)20-16-7-6-13(19)12-17(16)21-18/h2-7,12,20H,8-11H2,1H3",QZUDBNBUXVUHMW-UHFFFAOYSA-N,5786-21-0,DTXSID5022855,135398737,10442628,7.71,ESI+,327.13705,327.13705:6363081 328.1404:1473786 329.14376:2017468,50.88228:825 55.05427:7190 56.96512:3179 58.06541:15003 67.05421:4183 70.06481:3319 74.09638:4323 79.05391:4423 81.06977:3875 82.06474:4803 83.02932:3507 83.08533:3484 84.08073:139370 85.07573:8031 85.08392:7141 86.09654:45586 87.10017:15164 89.05937:15350 90.03333:8080 91.05421:59688 92.05793:24210 93.06971:4846 95.04925:6017 95.0853:3633 97.06639:825 98.98396:246488 103.05151:1310 105.06919:6694 109.04527:49631 110.048:30240 116.04883:5563 116.99517:10615 117.05251:5050 119.08464:3963 122.09633:4188 123.99577:10389 126.09091:7695 128.06235:2870 129.05225:4617 130.065:3965 131.08537:3304 133.0854:12654 136.07642:8073 137.07861:6413 154.08652:6265 164.04962:8491 164.07121:9071 165.07558:11552 167.07025:3893 174.99165:61892 182.08127:11658 183.08501:10996 191.05992:7821 192.06828:513769 193.0723:36282 200.01849:1024 200.02654:9715 206.08459:4208 208.10001:5667 209.07149:5566 215.03693:4285 218.08308:10635 220.08614:6020 222.07533:544 226.02869:31430 227.0378:61396 228.04271:11850 228.07668:4001 229.05348:5881 233.1655:7357 234.10333:13318 234.16837:16979 235.07501:8555 235.10921:6458 239.0387:4379 240.0444:4341 243.03169:4956 247.07391:6604 248.08261:4565 250.99907:22571 253.05475:13500 254.04756:4615 254.88304:4850 255.05682:3976 262.10388:5053 263.10437:25004 270.04343:1829 270.0813:780716 271.08203:78760 291.16199:5479 296.09601:60790 297.0994:5992 298.87045:8287 326.17673:106651 326.2326:58499 327.13968:947569,3.37E+05,2.38E+06,0.00E+00,0.00E+00,0.00E+00,2.74E+07,0.00E+00,5.31E+07,0.00E+00,0.00E+00,1.20E+06,0.00E+00,4.92E+05,3.96E+03,4.36E+05,2.92E+06,9.37E+05
Labetalol,CC(CCC1=CC=CC=C1)NCC(C=2C=CC(=C(C2)C(=N)O)O)O,Labetalol,2-Hydroxy-5-{1-hydroxy-2-[(4-phenylbutan-2-yl)amino]ethyl}benzamide,328.17868,C19H24N2O3,"InChI=1S/C19H24N2O3/c1-13(7-8-14-5-3-2-4-6-14)21-12-18(23)15-9-10-17(22)16(11-15)19(20)24/h2-6,9-11,13,18,21-23H,7-8,12H2,1H3,(H2,20,24)",SGUAFYQXFOLMHL-UHFFFAOYSA-N,36894-69-6,DTXSID2023191,3869,3734,6.92,ESI+,329.186,329.186:20288636 330.18935:4291614 331.19271:419636,55.05454:7000 56.965:14088 65.0388:57776 67.05459:11244 68.04987:7377 70.06521:6285 70.15876:7794 79.05442:126668 80.04975:10788 81.03361:11620 81.0696:10760 84.95665:1562 84.95962:48551 89.03826:14803 89.05998:19506 91.05459:1950498 92.049:15660 92.05748:70968 93.07036:7306 94.06525:19286 95.04909:27369 97.06528:7515 98.98445:271773 99.04429:7499 100.07603:13366 102.96998:8410 103.05427:8219 105.06998:12282 106.06482:194578 107.04963:76702 107.0686:6287 109.05245:8568 110.0596:11095 116.04967:44015 116.99463:7575 117.0575:19295 118.06538:10110 119.04991:25216 120.04393:24090 121.06486:9373 128.06207:6868 129.07045:21255 131.08937:1734 133.05273:31154 133.10072:23305 134.06007:285620 135.04453:44636 135.06393:8610 136.07613:14839 138.09155:32771 144.04472:35489 144.08089:7647 147.04407:14136 156.08121:39836 157.08463:8097 158.97606:55981 159.08102:6791 162.05466:1329881 163.05919:63025 164.07108:147355 165.05435:114903 167.07195:7188 168.08046:19328 174.99329:38961 176.98856:14883 179.0815:202736 180.06551:103795 183.09125:22962 190.07619:5395 190.08614:168624 191.08958:10903 194.0808:8405 207.11208:278322 208.09671:35086 208.11664:18367 221.11121:1951 229.09866:100306 230.10214:34701 252.10336:9042 252.99779:17388 256.10654:9482 278.12143:21143 294.14801:347522 295.15094:39715 298.04333:8237 300.13315:27413 300.63202:10256 311.1752:2077103 312.17737:166488 313.16324:15399 314.0957:1889 316.05264:42324 328.13284:17811 328.16302:17789 328.28577:37037 329.04413:49037 329.13501:110803 329.18597:573489 329.63971:48528,0.00E+00,2.11E+08,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,2.23E+06,0.00E+00
Ciprofloxacin,O=C(O)C1=CN(C2=CC(=C(F)C=C2C1=O)N3CCNCC3)C4CC4,Ciprofloxacin,"1-Cyclopropyl-6-fluoro-4-oxo-7-(piperazin-1-yl)-1,4-dihydroquinoline-3-carboxylic acid",331.13321,C17H18FN3O3,"InChI=1S/C17H18FN3O3/c18-13-7-11-14(8-15(13)20-5-3-19-4-6-20)21(10-1-2-10)9-12(16(11)22)17(23)24/h7-10,19H,1-6H2,(H,23,24)",MYSWGUAQZAJSOK-UHFFFAOYSA-N,85721-33-1,DTXSID8022824,2764,2662,4.30,ESI+,332.14108,332.14108:26655328 333.14443:5315860 334.14779:517255,56.04941:11016 58.06519:10865 70.06503:39378 84.9598:12832 98.98382:9703 109.0452:13632 115.05456:8899 116.04891:11274 134.03992:10985 134.06052:12976 135.04814:53600 136.05574:32002 142.06534:10294 143.05988:7445 148.05617:46828 154.06516:24701 154.08717:18979 155.06:17774 156.0685:23432 160.0546:7376 161.05025:14330 162.03587:19338 162.07088:12794 163.04198:7941 163.06766:13454 164.05173:13537 169.07719:24784 172.05614:11599 173.06242:7443 174.05788:26031 175.06642:36746 176.0506:27435 176.07471:55283 178.02991:8397 178.05469:15267 180.04579:21290 182.0836:15760 184.06178:18598 185.07182:19047 187.06636:25719 188.0526:7472 189.0472:156391 189.0813:27958 190.05208:18127 191.06258:77087 198.0654:14976 201.05742:9954 201.08176:13770 202.06711:26000 202.08891:13054 203.06239:302908 204.06813:112394 205.07817:200212 206.07913:10213 212.08293:16578 215.06143:25108 215.09698:7686 217.07483:29216 218.08707:9454 219.09274:22947 225.10381:10254 226.09692:12613 227.10483:35331 229.07701:36700 230.08298:12071 231.05612:590754 231.0912:148784 232.05922:37876 232.09547:13687 234.02579:9350 239.10548:12224 240.11514:16442 243.09297:12423 245.10794:819454 246.11238:60193 247.11092:10773 249.06781:63544 262.02359:9542 268.14316:169609 269.14536:12508 286.1351:55957 288.15121:1079028 289.09979:13443 289.15573:113098 290.09076:8137 300.07495:22140 312.13641:15659 314.13354:16674 318.08386:39680 332.09546:3490 332.14139:3803244,0.00E+00,4.13E+06,0.00E+00,0.00E+00,1.87E+05,3.42E+08,0.00E+00,1.70E+05,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Acebutolol,Cl.O=C(NC1=CC=C(OCC(O)CNC(C)C)C(=C1)C(=O)C)CCC,Acebutolol,N-(3-Acetyl-4-{2-hydroxy-3-[(propan-2-yl)amino]propoxy}phenyl)butanamide,336.20490,C18H29ClN2O4,"InChI=1S/C18H28N2O4/c1-5-6-18(23)20-14-7-8-17(16(9-14)13(4)21)24-11-15(22)10-19-12(2)3/h7-9,12,15,19,22H,5-6,10-11H2,1-4H3,(H,20,23)",GOEMGAFJFRBGGG-UHFFFAOYSA-N,37517-30-9,DTXSID2048539,1978,1901,5.46,ESI+,337.2113,337.21176:7143620 338.21511:924756 339.21847:0,56.04984:93520 57.03369:3856 58.06556:7206 59.69598:1025 67.05473:4013 69.07033:2546 70.06536:5533 71.04965:4154 72.08099:135665 73.02878:2903 74.06013:110867 74.09637:3261 79.05457:4385 81.03377:7971 81.06977:3870 86.09631:3613 87.04446:21438 89.06006:11539 91.05397:5753 95.04925:4286 98.09676:112835 99.04438:12860 99.09967:4293 101.05966:6640 103.05448:2248 105.0702:5818 106.06607:4985 110.05992:17764 111.04658:956 114.09134:8186 116.10691:384723 117.07052:3202 117.10978:10084 120.08074:16722 122.0605:4134 122.09632:4787 130.06499:2878 133.08669:4245 134.06041:3279 136.0764:3155 145.08705:5458 146.06329:877 148.0762:17374 160.07561:4379 164.07153:2676 172.07527:2926 180.10217:8726 211.0786:806 218.11708:41240 219.12:4163 222.1129:11679 242.1178:3073 248.13078:5410 258.18396:4393 260.12637:40838 261.10455:3657 261.13257:3730 262.09579:6668 277.15561:3700 291.06305:3389 319.12445:4567 319.20001:76263 320.20322:7909 324.09555:8507 337.21027:968604,1.73E+06,2.41E+08,1.15E+06,5.47E+06,1.40E+07,1.58E+05,0.00E+00,1.50E+05,0.00E+00,0.00E+00,2.67E+06,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
Linezolid,O=C1OC(CN=C(O)C)CN1C2=CC=C(C(F)=C2)N3CCOCC3,Linezolid,"N-({(5S)-3-[3-Fluoro-4-(morpholin-4-yl)phenyl]-2-oxo-1,3-oxazolidin-5-yl}methyl)acetamide",337.14380,C16H20FN3O4,"InChI=1S/C16H20FN3O4/c1-11(21)18-9-13-10-20(16(22)24-13)12-2-3-15(14(17)8-12)19-4-6-23-7-5-19/h2-3,8,13H,4-7,9-10H2,1H3,(H,18,21)/t13-/m0/s1",TYZROVQLWOKYKF-ZDUSSCGKSA-N,165800-03-3,DTXSID5046489,441401,390139,7.49,ESI+,338.15067,338.15067:35731712 339.15402:7673203 340.15738:1261069,56.05004:325444 60.04442:16356 69.10737:18154 84.04394:22777 91.05398:20017 98.06037:42985 104.04895:14126 106.06711:3005 109.0454:33369 111.04786:37651 115.0549:42841 116.04882:20727 117.0578:31800 118.06441:23010 122.04038:41091 123.04772:47896 124.05609:69639 125.05122:26342 130.06506:29089 131.05975:23191 133.07651:18212 134.06068:30629 135.04814:278154 136.05588:131408 137.05122:57398 137.0634:108521 138.05807:24883 138.07193:32122 139.0668:34842 142.06523:40008 143.05977:19845 144.08118:18972 146.03986:16698 148.05437:456875 149.05025:70439 149.06235:130466 150.05814:36047 150.07208:72738 151.0659:154440 152.07533:53163 153.08292:59882 154.06474:16135 155.05988:14434 156.06837:26274 157.07562:20130 159.09087:12760 161.06345:35050 162.07091:132405 163.06583:219549 164.07353:29130 165.08287:161449 167.09686:14998 169.07516:147190 170.08238:19115 171.09277:49104 172.05582:44456 174.05772:141132 175.06619:28483 176.07462:32860 177.08266:105690 179.06163:15132 179.09833:34381 181.09003:46254 185.10828:27709 187.06555:49152 189.08173:251140 190.0899:59329 191.09782:212495 192.1037:22824 195.09319:558696 196.10011:114354 197.07224:31255 197.1093:66068 203.11722:15165 209.10893:174374 215.11798:134873 217.11343:32931 221.10864:34372 222.10333:45222 223.12543:35039 233.10808:12230 235.12305:553675 236.1282:28774 241.09914:203855 242.09995:17273 249.12653:29775 250.09935:33701 252.11548:76108 262.09583:16111 278.12982:28926 279.11346:15117 293.15607:14279 294.16342:117532 296.14005:978372 297.1456:59624 338.15219:4821246,0.00E+00,1.72E+07,0.00E+00,0.00E+00,2.15E+05,8.71E+08,0.00E+00,4.34E+06,1.82E+05,0.00E+00,0.00E+00,0.00E+00,1.99E+06,0.00E+00,4.55E+03,0.00E+00,9.46E+04
