Name,Preferred_Name,IUPAC_Name,PubChem_CID,Molecular_Formula,Molecular_Weight,InChI,InChIKey,SMILES,CAS,DTXSID,Monoisotopic_Mass,ChemSpider_ID,RT(min),Ionization,m/z
Chloridazon    ,Chloridazon,5-Amino-4-chloro-2-phenylpyridazin-3(2H)-one,15546,C10H8ClN3O,221.64,"InChI=1S/C10H8ClN3O/c11-9-8(12)6-13-14(10(9)15)7-4-2-1-3-5-7/h1-6H,12H2",WYKYKTKDBLFHCY-UHFFFAOYSA-N,C1=CC=C(C=C1)N2C(=O)C(=C(C=N2)N)Cl,1698-60-8,DTXSID3034872,221.035583,14790,7.76,ESI+ ,222.0429
Chloroquine,Chloroquine,"N~4~-(7-Chloroquinolin-4-yl)-N~1~,N~1~-diethylpentane-1,4-diamine",2719,C18H26ClN3,319.9,"InChI=1S/C18H26ClN3/c1-4-22(5-2)12-6-7-14(3)21-17-10-11-20-18-13-15(19)8-9-16(17)18/h8-11,13-14H,4-7,12H2,1-3H3,(H,20,21)",WHTVZRBIWZFKQO-UHFFFAOYSA-N,CCN(CC)CCCC(C)NC1=C2C=CC(=CC2=NC=C1)Cl,54-05-7,DTXSID2040446,319.181519,2618,17.67,ESI+ ,320.2886
Chlorotoluron    ,Chlorotoluron,"N'-(3-Chloro-4-methylphenyl)-N,N-dimethylurea",27375,C10H13ClN2O,212.67,"InChI=1S/C10H13ClN2O/c1-7-4-5-8(6-9(7)11)12-10(14)13(2)3/h4-6H,1-3H3,(H,12,14)",JXCGFZXSOMJFOA-UHFFFAOYSA-N,CC1=C(C=C(C=C1)NC(=O)N(C)C)Cl,15545-48-9,DTXSID8052853,212.07164,25472,9.75,ESI+ ,213.0791
Cimetidine,Cimetidine,N''-Cyano-N-methyl-N'-(2-{[(5-methyl-1H-imidazol-4-yl)methyl]sulfanyl}ethyl)guanidine,2756,C10H16N6S,252.34,"InChI=1S/C10H16N6S/c1-8-9(16-7-15-8)5-17-4-3-13-10(12-2)14-6-11/h7H,3-5H2,1-2H3,(H,15,16)(H2,12,13,14)",AQIXAKUUQRKLND-UHFFFAOYSA-N,CC1=C(N=CN1)CSCCNC(=NC)NC#N,51481-61-9,DTXSID4020329,252.115707,2654,1.57,ESI+ ,253.2163
Ciprofloxacin,Ciprofloxacin,"1-Cyclopropyl-6-fluoro-4-oxo-7-(piperazin-1-yl)-1,4-dihydroquinoline-3-carboxylic acid",2764,C17H18FN3O3,331.34,"InChI=1S/C17H18FN3O3/c18-13-7-11-14(8-15(13)20-5-3-19-4-6-20)21(10-1-2-10)9-12(16(11)22)17(23)24/h7-10,19H,1-6H2,(H,23,24)",MYSWGUAQZAJSOK-UHFFFAOYSA-N,C1CC1N2C=C(C(=O)C3=CC(=C(C=C32)N4CCNCC4)F)C(=O)O,85721-33-1,DTXSID8022824,331.133209,2662,4.09,ESI+ ,332.1457
Citreoviridin A,Citreoviridin,"(1R,5E)-1,4-Anhydro-5,6,7-trideoxy-6-[(1E,3E,5E)-6-(4-methoxy-5-methyl-2-oxo-2H-pyran-6-yl)hexa-1,3,5-trien-1-yl]-1,4-dimethyl-2-C-methyl-L-arabino-hept-5-enitol",6436023,C23H30O6,402.5,"InChI=1S/C23H30O6/c1-15(14-22(4)21(25)23(5,26)17(3)29-22)11-9-7-8-10-12-18-16(2)19(27-6)13-20(24)28-18/h7-14,17,21,25-26H,1-6H3/b8-7+,11-9+,12-10+,15-14+/t17-,21+,22+,23+/m1/s1",JLSVDPQAIKFBTO-OMCRQDLASA-N,CC1C(C(C(O1)(C)C=C(C)C=CC=CC=CC2=C(C(=CC(=O)O2)OC)C)O)(C)O,25425-12-1,DTXSID301017584,402.204254,4940705,1.68,ESI+ ,403.2343
Citrinin,Citrinin,"(3R,4S)-8-Hydroxy-3,4,5-trimethyl-6-oxo-4,6-dihydro-3H-2-benzopyran-7-carboxylic acid",54680783,C13H14O5,250.25,"InChI=1S/C13H14O5/c1-5-7(3)18-4-8-9(5)6(2)11(14)10(12(8)15)13(16)17/h4-5,7,14H,1-3H3,(H,16,17)/t5-,7-/m1/s1",CBGDIJWINPWWJW-IYSWYEEDSA-N,CC1C(OC=C2C1=C(C(=C(C2=O)C(=O)O)O)C)C,518-75-2,DTXSID8020333,250.084122,10222475,14.98,ESI+ ,251.1642
Clarithromycin    ,Clarithromycin,"(3R,4S,5S,6R,7R,9R,11R,12R,13S,14R)-6-{[(2S,3R,4S,6R)-4-(Dimethylamino)-3-hydroxy-6-methyloxan-2-yl]oxy}-14-ethyl-12,13-dihydroxy-4-{[(2R,4R,5S,6S)-5-hydroxy-4-methoxy-4,6-dimethyloxan-2-yl]oxy}-7-met
hoxy-3,5,7,9,11,13-hexamethyl-1-oxacyclotetradecane-2,10-dione (non-preferred name)",84029,C38H69NO13,748,"InChI=1S/C38H69NO13/c1-15-26-38(10,45)31(42)21(4)28(40)19(2)17-37(9,47-14)33(52-35-29(41)25(39(11)12)16-20(3)48-35)22(5)30(23(6)34(44)50-26)51-27-18-36(8,46-13)32(43)24(7)49-27/h19-27,29-33,35,41-43,45H,15-18H2,1-14H3/t19-,20-,21+,22+,23-,24+,25+,26-,27+,29-,30+,31-,32+,33-,35+,36-,37-,38-/m1/s1",AGOYDEPGAOXOCK-KCBOHYOISA-N,CCC1C(C(C(C(=O)C(CC(C(C(C(C(C(=O)O1)C)OC2CC(C(C(O2)C)O)(C)OC)C)OC3C(C(CC(O3)C)N(C)C)O)(C)OC)C)C)O)(C)O,81103-11-9,DTXSID3022829,747.476868,10342604,10.7,ESI+ ,748.4841
Clemastine,Clemastine,(2R)-2-{2-[(1R)-1-(4-Chlorophenyl)-1-phenylethoxy]ethyl}-1-methylpyrrolidine,26987,C21H26ClNO,343.9,"InChI=1S/C21H26ClNO/c1-21(17-7-4-3-5-8-17,18-10-12-19(22)13-11-18)24-16-14-20-9-6-15-23(20)2/h3-5,7-8,10-13,20H,6,9,14-16H2,1-2H3/t20-,21-/m1/s1",YNNUSGIPVFPVBX-NHCUHLMSSA-N,CC(C1=CC=CC=C1)(C2=CC=C(C=C2)Cl)OCCC3CCCN3C,15686-51-8,DTXSID2022832,343.170288,25129,11.96,ESI+ ,344.195
Clibucaine,"N-(2,4-Dichlorophenyl)-3-(piperidin-1-yl)butanamide","N-(2,4-Dichlorophenyl)-3-(piperidin-1-yl)butanamide",65613,C15H20Cl2N2O,315.2,"InChI=1S/C15H20Cl2N2O/c1-11(19-7-3-2-4-8-19)9-15(20)18-14-6-5-12(16)10-13(14)17/h5-6,10-11H,2-4,7-9H2,1H3,(H,18,20)",GDDYCOSWVJRUHM-UHFFFAOYSA-N,CC(CC(=O)NC1=C(C=C(C=C1)Cl)Cl)N2CCCCC2,15302-10-0,DTXSID80864581,314.095276,59054,11.69,ESI+ ,315.1814
Climbazol,Climbazole,"1-(4-Chlorophenoxy)-1-(1H-imidazol-1-yl)-3,3-dimethylbutan-2-one",37907,C15H17ClN2O2,292.76,"InChI=1S/C15H17ClN2O2/c1-15(2,3)13(19)14(18-9-8-17-10-18)20-12-6-4-11(16)5-7-12/h4-10,14H,1-3H3",OWEGWHBOCFMBLP-UHFFFAOYSA-N,CC(C)(C)C(=O)C(N1C=CN=C1)OC2=CC=C(C=C2)Cl,38083-17-9,DTXSID6046555,292.09787,34752,17.02,ESI+ ,293.1058
Clobazam,Clobazam,"7-Chloro-1-methyl-5-phenyl-1H-1,5-benzodiazepine-2,4(3H,5H)-dione",2789,C16H13ClN2O2,300.74,"InChI=1S/C16H13ClN2O2/c1-18-13-8-7-11(17)9-14(13)19(16(21)10-15(18)20)12-5-3-2-4-6-12/h2-9H,10H2,1H3",CXOXHMZGEKVPMT-UHFFFAOYSA-N,CN1C(=O)CC(=O)N(C2=C1C=CC(=C2)Cl)C3=CC=CC=C3,22316-47-8,DTXSID2046759,300.066559,2687,1.6,ESI+ ,301.1419
Clodinafop-propargyl,Clodinafop-propargyl,Prop-2-yn-1-yl (2R)-2-{4-[(5-chloro-3-fluoropyridin-2-yl)oxy]phenoxy}propanoate,92431,C17H13ClFNO4,349.7,"InChI=1S/C17H13ClFNO4/c1-3-8-22-17(21)11(2)23-13-4-6-14(7-5-13)24-16-15(19)9-12(18)10-20-16/h1,4-7,9-11H,8H2,2H3/t11-/m1/s1",JBDHZKLJNAIJNC-LLVKDONJSA-N,CC(C(=O)OCC#C)OC1=CC=C(C=C1)OC2=C(C=C(C=N2)Cl)F,105512-06-9,DTXSID6032354,349.051727,83449,19.41,ESI+ ,350.2482
Clofentezine,Clofentezine,"3,6-Bis(2-chlorophenyl)-1,2,4,5-tetrazine",73670,C14H8Cl2N4,303.1,InChI=1S/C14H8Cl2N4/c15-11-7-3-1-5-9(11)13-17-19-14(20-18-13)10-6-2-4-8-12(10)16/h1-8H,UXADOQPNKNTIHB-UHFFFAOYSA-N,C1=CC=C(C(=C1)C2=NN=C(N=N2)C3=CC=CC=C3Cl)Cl,74115-24-5,DTXSID9023881,302.012604,66321,1.56,ESI+ ,303.1561
Clomipramine,Clomipramine,"3-(3-Chloro-10,11-dihydro-5H-dibenzo[b,f]azepin-5-yl)-N,N-dimethylpropan-1-amine",2801,C19H23ClN2,314.9,"InChI=1S/C19H23ClN2/c1-21(2)12-5-13-22-18-7-4-3-6-15(18)8-9-16-10-11-17(20)14-19(16)22/h3-4,6-7,10-11,14H,5,8-9,12-13H2,1-2H3",GDLIGKIOYRNHDA-UHFFFAOYSA-N,CN(C)CCCN1C2=CC=CC=C2CCC3=C1C=C(C=C3)Cl,303-49-1,DTXSID6022844,314.154968,2699,16.54,ESI+ ,315.1614
Clonidine,Clonidine,"N-(2,6-Dichlorophenyl)-4,5-dihydro-1H-imidazol-2-amine",2803,C9H9Cl2N3,230.09,"InChI=1S/C9H9Cl2N3/c10-6-2-1-3-7(11)8(6)14-9-12-4-5-13-9/h1-3H,4-5H2,(H2,12,13,14)",GJSURZIOUXUGAL-UHFFFAOYSA-N,C1CN=C(N1)NC2=C(C=CC=C2Cl)Cl,4205-90-7,DTXSID6022846,229.017349,2701,17.9,ESI+ ,230.1541
Corticosterone,Corticosterone,"11,21-Dihydroxypregn-4-ene-3,20-dione",5753,C21H30O4,346.5,"InChI=1S/C21H30O4/c1-20-8-7-13(23)9-12(20)3-4-14-15-5-6-16(18(25)11-22)21(15,2)10-17(24)19(14)20/h9,14-17,19,22,24H,3-8,10-11H2,1-2H3/t14-,15-,16+,17-,19+,20-,21-/m0/s1",OMFXVFTZEKFJBZ-HJTSIMOOSA-N,CC12CCC(=O)C=C1CCC3C2C(CC4(C3CCC4C(=O)CO)C)O,50-22-6,DTXSID6022474,346.214417,5550,1.41,ESI+ ,347.1845
Cotinine,Cotinine,(5S)-1-Methyl-5-(pyridin-3-yl)pyrrolidin-2-one,854019,C10H12N2O,176.21,"InChI=1S/C10H12N2O/c1-12-9(4-5-10(12)13)8-3-2-6-11-7-8/h2-3,6-7,9H,4-5H2,1H3/t9-/m0/s1",UIKROCXWUNQSPJ-VIFPVBQESA-N,CN1C(CCC1=O)C2=CN=CC=C2,486-56-6,DTXSID1047576,176.094955,746405,10.73,ESI+ ,177.1022
Crotetamide,Crotetamide,(2E)-N-[1-(Dimethylamino)-1-oxobutan-2-yl]-N-ethylbut-2-enamide,5368010,C12H22N2O2,226.32,"InChI=1S/C12H22N2O2/c1-6-9-11(15)14(8-3)10(7-2)12(16)13(4)5/h6,9-10H,7-8H2,1-5H3/b9-6+",LSAMUAYPDHUBQD-RMKNXTFCSA-N,CCC(C(=O)N(C)C)N(CC)C(=O)C=CC,604-64-8,DTXSID60891471,226.168121,4519436,13.74,ESI+ ,227.1753
Curvularin,Curvularin,"(4S)-11,13-Dihydroxy-4-methyl-4,5,6,7,8,9-hexahydro-2H-3-benzoxacyclododecine-2,10(1H)-dione",296197,C16H20O5,292.33,"InChI=1S/C16H20O5/c1-10-5-3-2-4-6-13(18)16-11(8-15(20)21-10)7-12(17)9-14(16)19/h7,9-10,17,19H,2-6,8H2,1H3",VDUIGYAPSXCJFC-UHFFFAOYSA-N,CC1CCCCCC(=O)C2=C(CC(=O)O1)C=C(C=C2O)O,10140-70-2,DTXSID001017585,292.131073,106658,1.37,ESI+ ,293.1963
Cyanazine,Cyanazine,"2-{[4-Chloro-6-(ethylamino)-1,3,5-triazin-2-yl]amino}-2-methylpropanenitrile",30773,C9H13ClN6,240.69,"InChI=1S/C9H13ClN6/c1-4-12-7-13-6(10)14-8(15-7)16-9(2,3)5-11/h4H2,1-3H3,(H2,12,13,14,15,16)",MZZBPDKVEFVLFF-UHFFFAOYSA-N,CCNC1=NC(=NC(=N1)Cl)NC(C)(C)C#N,21725-46-2,DTXSID1023990,240.08902,28552,9.07,ESI+ ,241.0966
Cyclizine,Cyclizine,1-(Diphenylmethyl)-4-methylpiperazine,6726,C18H22N2,266.4,"InChI=1S/C18H22N2/c1-19-12-14-20(15-13-19)18(16-8-4-2-5-9-16)17-10-6-3-7-11-17/h2-11,18H,12-15H2,1H3",UVKZSORBKUEBAZ-UHFFFAOYSA-N,CN1CCN(CC1)C(C2=CC=CC=C2)C3=CC=CC=C3,82-92-8,DTXSID4022864,266.178314,6470,17.3,ESI+ ,267.1742
Cyclobenzaprine,Cyclobenzaprine,"3-(5H-Dibenzo[a,d][7]annulen-5-ylidene)-N,N-dimethylpropan-1-amine",2895,C20H21N,275.4,"InChI=1S/C20H21N/c1-21(2)15-7-12-20-18-10-5-3-8-16(18)13-14-17-9-4-6-11-19(17)20/h3-6,8-14H,7,15H2,1-2H3",JURKNVYFZMSNLP-UHFFFAOYSA-N,CN(C)CCC=C1C2=CC=CC=C2C=CC3=CC=CC=C31,303-53-7,DTXSID0046933,275.1673997,21168,1.51,ESI+ ,276.1443
Cyclophosphamide,Cyclophosphamide,"2-[Bis(2-chloroethyl)amino]-1,3,2lambda~5~-oxazaphosphinan-2-one",2907,C7H15Cl2N2O2P,261.08,"InChI=1S/C7H15Cl2N2O2P/c8-2-5-11(6-3-9)14(12)10-4-1-7-13-14/h1-7H2,(H,10,12)",CMSMOCZEIVJLDB-UHFFFAOYSA-N,C1CNP(=O)(OC1)N(CCCl)CCCl,50-18-0,DTXSID5020364,260.024811,2804,8.19,ESI+ ,261.0345
Cyclovalone,Cyclovalone,"2,6-Bis[(4-hydroxy-3-methoxyphenyl)methylidene]cyclohexan-1-one",1550234,C22H22O5,366.4,"InChI=1S/C22H22O5/c1-26-20-12-14(6-8-18(20)23)10-16-4-3-5-17(22(16)25)11-15-7-9-19(24)21(13-15)27-2/h6-13,23-24H,3-5H2,1-2H3/b16-10+,17-11+",DHKKONBXGAAFTB-OTYYAQKOSA-N,COC1=C(C=CC(=C1)C=C2CCCC(=CC3=CC(=C(C=C3)O)OC)C2=O)O,579-23-7,DTXSID7046386,366.146729,1266902,1.26,ESI+ ,367.3207
Cyhalofop-butyl,Cyhalofop-butyl,Butyl (2R)-2-[4-(4-cyano-2-fluorophenoxy)phenoxy]propanoate,180089,C20H20FNO4,357.4,"InChI=1S/C20H20FNO4/c1-3-4-11-24-20(23)14(2)25-16-6-8-17(9-7-16)26-19-10-5-15(13-22)12-18(19)21/h5-10,12,14H,3-4,11H2,1-2H3/t14-/m1/s1",TYIYMOAHACZAMQ-CQSZACIVSA-N,CCCCOC(=O)C(C)OC1=CC=C(C=C1)OC2=C(C=C(C=C2)C#N)F,122008-85-9,DTXSID1034503,357.137634,156724,19.73,ESI+ ,358.3741
Cyprodinil,Cyprodinil,4-Cyclopropyl-6-methyl-N-phenylpyrimidin-2-amine,86367,C14H15N3,225.29,"InChI=1S/C14H15N3/c1-10-9-13(11-7-8-11)17-14(15-10)16-12-5-3-2-4-6-12/h2-6,9,11H,7-8H2,1H3,(H,15,16,17)",HAORKNGNJCEJBX-UHFFFAOYSA-N,CC1=CC(=NC(=N1)NC2=CC=CC=C2)C3CC3,121552-61-2,DTXSID1032359,225.126602,77885,1.75,ESI+ ,226.2173
Cytochalasin E,Cytochalasin E,"(1E,4S,6R,7E,11aS,14S,14aS,15S,15aR,16aS,16bS)-14-Benzyl-6-hydroxy-4,6,15,15a-tetramethyl-3,13,14,14a,15,15a,16a,16b-octahydro-10H-[1,3]dioxacyclotridecino[4,5-d]oxireno[f]isoindole-5,10,12(4H,6H)-tri
one",5458385,C28H33NO7,495.6,"InChI=1S/C28H33NO7/c1-16-9-8-12-19-23-27(4,35-23)17(2)21-20(15-18-10-6-5-7-11-18)29-24(31)28(19,21)36-25(32)34-14-13-26(3,33)22(16)30/h5-8,10-14,16-17,19-21,23,33H,9,15H2,1-4H3,(H,29,31)/b12-8+,14-13+/t16-,17-,19-,20-,21-,23-,26+,27+,28+/m0/s1",LAJXCUNOQSHRJO-ZYGJITOWSA-N,CC1CC=CC2C3C(O3)(C(C4C2(C(=O)NC4CC5=CC=CC=C5)OC(=O)OC=CC(C1=O)(C)O)C)C,36011-19-5,DTXSID60894866,495.225708,4572350,19.92,ESI+ ,496.4436
DEET,DEET,"N,N-Diethyl-3-methylbenzamide",4284,C12H17NO,191.27,"InChI=1S/C12H17NO/c1-4-13(5-2)12(14)11-8-6-7-10(3)9-11/h6-9H,4-5H2,1-3H3",MMOXZBCLCQITDF-UHFFFAOYSA-N,CCN(CC)C(=O)C1=CC=CC(=C1)C,134-62-3,DTXSID2021995,191.131012,4133,15.93,ESI+ ,192.1384
Delorazepam,Delorazepam,"7-Chloro-5-(2-chlorophenyl)-1,3-dihydro-2H-1,4-benzodiazepin-2-one",17925,C15H10Cl2N2O,305.2,"InChI=1S/C15H10Cl2N2O/c16-9-5-6-13-11(7-9)15(18-8-14(20)19-13)10-3-1-2-4-12(10)17/h1-7H,8H2,(H,19,20)",CHIFCDOIPRCHCF-UHFFFAOYSA-N,C1C(=O)NC2=C(C=C(C=C2)Cl)C(=N1)C3=CC=CC=C3Cl,2894-67-9,DTXSID70183137,304.017029,16929,17.06,ESI+ ,305.2371
Demeton-O,Demeton-O,"O,O-Diethyl O-[2-(ethylsulfanyl)ethyl] phosphorothioate",9273,C8H19O3PS2,258.3,"InChI=1S/C8H19O3PS2/c1-4-9-12(13,10-5-2)11-7-8-14-6-3/h4-8H2,1-3H3",DGLIBALSRMUQDD-UHFFFAOYSA-N,CCOP(=S)(OCC)OCCSCC,298-03-3,DTXSID7041839,258.051331,8916,18.74,ESI+ ,259.1963
Deoxynivalenol-3-glucoside,Deoxynivalenol-3-O-glucoside,"7alpha,15-Dihydroxy-8-oxo-12,13-epoxytrichothec-9-en-3alpha-yl beta-D-glucopyranoside",71312510,C21H30O11,458.5,"InChI=1S/C21H30O11/c1-8-3-11-20(6-23,16(28)12(8)24)19(2)4-9(17(32-11)21(19)7-29-21)30-18-15(27)14(26)13(25)10(5-22)31-18/h3,9-11,13-18,22-23,25-28H,4-7H2,1-2H3/t9-,10-,11-,13-,14+,15-,16-,17-,18-,19-,20-,21+/m1/s1",PUMXWMGECQIOGB-SMSDQXDJSA-N,CC1=CC2C(C(C1=O)O)(C3(CC(C(C34CO4)O2)OC5C(C(C(C(O5)CO)O)O)O)C)CO,131180-21-7,DTXSID10891865,458.178802,34991041,1.51,ESI+ ,459.3062
Desmethylcitalopram,desmethylcitalopram,"1-(4-Fluorophenyl)-1-[3-(methylamino)propyl]-1,3-dihydro-2-benzofuran-5-carbonitrile",162180,C19H19FN2O,310.4,"InChI=1S/C19H19FN2O/c1-22-10-2-9-19(16-4-6-17(20)7-5-16)18-8-3-14(12-21)11-15(18)13-23-19/h3-8,11,22H,2,9-10,13H2,1H3",PTJADDMMFYXMMG-UHFFFAOYSA-N,CNCCCC1(C2=C(CO1)C=C(C=C2)C#N)C3=CC=C(C=C3)F,62498-67-3,DTXSID90881082,310.148132,142424,14.47,ESI+ ,311.1548
Desmethyl-formamido-pirimicarb,"2-[Formyl(methyl)amino]-5,6-dimethylpyrimidin-4-yl dimethylcarbamate","2-[Formyl(methyl)amino]-5,6-dimethylpyrimidin-4-yl dimethylcarbamate",185602,C11H16N4O3,252.27,"InChI=1S/C11H16N4O3/c1-7-8(2)12-10(15(5)6-16)13-9(7)18-11(17)14(3)4/h6H,1-5H3",GDEAMEURJBBCOQ-UHFFFAOYSA-N,CC1=C(N=C(N=C1OC(=O)N(C)C)N(C)C=O)C,27218-04-8,DTXSID40949944,252.122238,161354,18.56,ESI+ ,253.1621
Detomidine,Detomidine,"5-[(2,3-Dimethylphenyl)methyl]-1H-imidazole",56032,C12H14N2,186.25,"InChI=1S/C12H14N2/c1-9-4-3-5-11(10(9)2)6-12-7-13-8-14-12/h3-5,7-8H,6H2,1-2H3,(H,13,14)",RHDJRPPFURBGLQ-UHFFFAOYSA-N,CC1=C(C(=CC=C1)CC2=CN=CN2)C,76631-46-4,DTXSID00227457,186.115692,50586,8.41,ESI+ ,187.0962
Dexamethasone,Dexamethasone,"9-Fluoro-11beta,17,21-trihydroxy-16alpha-methylpregna-1,4-diene-3,20-dione",5743,C22H29FO5,392.5,"InChI=1S/C22H29FO5/c1-12-8-16-15-5-4-13-9-14(25)6-7-19(13,2)21(15,23)17(26)10-20(16,3)22(12,28)18(27)11-24/h6-7,9,12,15-17,24,26,28H,4-5,8,10-11H2,1-3H3/t12-,15+,16+,17+,19+,20+,21+,22+/m1/s1",UREBDLICKHMUKA-CXSFZGCWSA-N,CC1CC2C3CCC4=CC(=O)C=CC4(C3(C(CC2(C1(C(=O)CO)O)C)O)F)C,50-02-2,DTXSID3020384,392.19989,5541,16.93,ESI+ ,393.2246
Diacetylmorphine,"3,6-Diacetylmorphine","17-Methyl-5alpha,6alpha-7,8-didehydro-4,5-epoxymorphinan-3,6-diyl diacetate",5462328,C21H23NO5,369.4,"InChI=1S/C21H23NO5/c1-11(23)25-16-6-4-13-10-15-14-5-7-17(26-12(2)24)20-21(14,8-9-22(15)3)18(13)19(16)27-20/h4-7,14-15,17,20H,8-10H2,1-3H3/t14-,15+,17-,20-,21-/m0/s1",GVGLGOZIDCSQPN-PVHGPHFFSA-N,CC(=O)OC1C=CC2C3CC4=C5C2(C1OC5=C(C=C4)OC(=O)C)CCN3C,561-27-3,DTXSID6046761,369.157623,4575379,18.77,ESI+ ,370.3687
Diazinon    ,Diazinon,"O,O-Diethyl O-[6-methyl-2-(propan-2-yl)pyrimidin-4-yl] phosphorothioate",3017,C12H21N2O3PS,304.35,"InChI=1S/C12H21N2O3PS/c1-6-15-18(19,16-7-2)17-11-8-10(5)13-12(14-11)9(3)4/h8-9H,6-7H2,1-5H3",FHIVAFMUCKRCQO-UHFFFAOYSA-N,CCOP(=S)(OCC)OC1=NC(=NC(=C1)C)C(C)C,333-41-5,DTXSID9020407,304.101044,2909,11.5,ESI+ ,305.1078
Dichlorvos,Dichlorvos,"2,2-Dichloroethenyl dimethyl phosphate",3039,C4H7Cl2O4P,220.97,"InChI=1S/C4H7Cl2O4P/c1-8-11(7,9-2)10-3-4(5)6/h3H,1-2H3",OEBRKCOSUFCWJD-UHFFFAOYSA-N,COP(=O)(OC)OC=C(Cl)Cl,62-73-7,DTXSID5020449,219.945908,2931,9.23,ESI+ ,220.9541
Diclofenac,Diclofenac,"[2-(2,6-Dichloroanilino)phenyl]acetic acid",3033,C14H11Cl2NO2,296.1,"InChI=1S/C14H11Cl2NO2/c15-10-5-3-6-11(16)14(10)17-12-7-2-1-4-9(12)8-13(18)19/h1-7,17H,8H2,(H,18,19)",DCOPUUMXTXDBNB-UHFFFAOYSA-N,C1=CC=C(C(=C1)CC(=O)O)NC2=C(C=CC=C2Cl)Cl,15307-86-5,DTXSID6022923,295.016693,2925,2.45,ESI+ ,296.1163
Dienestrol-D2,N/A,N/A,71315978,C18H18O2,268.3,"InChI=1S/C18H18O2/c1-3-17(13-5-9-15(19)10-6-13)18(4-2)14-7-11-16(20)12-8-14/h3-12,19-20H,1-2H3/b17-3-,18-4-/i3D,4D",NFDFQCUYFHCNBW-RXGZYQEUSA-N,CC=C(C1=CC=C(C=C1)O)C(=CC)C2=CC=C(C=C2)O,,,268.1432333,,14.15,ESI+ ,269.1746
Dihydrolysergol,(6-Methylergolin-8-yl)methanol,(6-Methylergolin-8beta-yl)methanol,5274124,C16H20N2O,256.34,"InChI=1S/C16H20N2O/c1-18-8-10(9-19)5-13-12-3-2-4-14-16(12)11(7-17-14)6-15(13)18/h2-4,7,10,13,15,17,19H,5-6,8-9H2,1H3/t10-,13-,15-/m1/s1",UFKTZIXVYHGAES-WDBKCZKBSA-N,CN1CC(CC2C1CC3=CNC4=CC=CC2=C34)CO,18051-16-6,DTXSID20939343,256.157562,4438476,1.5,ESI+ ,257.1414
Dilazep,Dilazep,"(1,4-Diazepane-1,4-diyl)di(propane-3,1-diyl) bis(3,4,5-trimethoxybenzoate)",3074,C31H44N2O10,604.7,"InChI=1S/C31H44N2O10/c1-36-24-18-22(19-25(37-2)28(24)40-5)30(34)42-16-8-12-32-10-7-11-33(15-14-32)13-9-17-43-31(35)23-20-26(38-3)29(41-6)27(21-23)39-4/h18-21H,7-17H2,1-6H3",QVZCXCJXTMIDME-UHFFFAOYSA-N,COC1=CC(=CC(=C1OC)OC)C(=O)OCCCN2CCCN(CC2)CCCOC(=O)C3=CC(=C(C(=C3)OC)OC)OC,35898-87-4,DTXSID9045425,604.299622,2965,11.31,ESI+ ,605.1452
Dimethenamide    ,Dimethenamid,"2-Chloro-N-(2,4-dimethylthiophen-3-yl)-N-(1-methoxypropan-2-yl)acetamide",91744,C12H18ClNO2S,275.8,"InChI=1S/C12H18ClNO2S/c1-8-7-17-10(3)12(8)14(11(15)5-13)9(2)6-16-4/h7,9H,5-6H2,1-4H3",JLYFCTQDENRSOL-UHFFFAOYSA-N,CC1=CSC(=C1N(C(C)COC)C(=O)CCl)C,87674-68-8,DTXSID4032376,275.0746777,,10.7,ESI+ ,276.0822
Dimethomorph,"Dimethomorph, (E)-","(2E)-3-(4-Chlorophenyl)-3-(3,4-dimethoxyphenyl)-1-(morpholin-4-yl)prop-2-en-1-one",5889665,C21H22ClNO4,387.9,"InChI=1S/C21H22ClNO4/c1-25-19-8-5-16(13-20(19)26-2)18(15-3-6-17(22)7-4-15)14-21(24)23-9-11-27-12-10-23/h3-8,13-14H,9-12H2,1-2H3/b18-14+",QNBTYORWCCMPQP-NBVRZTHBSA-N,COC1=C(C=C(C=C1)C(=CC(=O)N2CCOCC2)C3=CC=C(C=C3)Cl)OC,113210-97-2,DTXSID7034545,387.123749,4735560,16.81,ESI+ ,388.1316
Dioxacarb,Dioxacarb,"2-(1,3-Dioxolan-2-yl)phenyl methylcarbamate",23421,C11H13NO4,223.22,"InChI=1S/C11H13NO4/c1-12-11(13)16-9-5-3-2-4-8(9)10-14-6-7-15-10/h2-5,10H,6-7H2,1H3,(H,12,13)",SDKQRNRRDYRQKY-UHFFFAOYSA-N,CNC(=O)OC1=CC=CC=C1C2OCCO2,6988-21-2,DTXSID2041886,223.084457,21901,11.18,ESI+ ,224.1129
Dipyridamole,Dipyridamole,"2,2',2'',2'''-{[4,8-Di(piperidin-1-yl)pyrimido[5,4-d]pyrimidine-2,6-diyl]dinitrilo}tetra(ethan-1-ol)",3108,C24H40N8O4,504.6,"InChI=1S/C24H40N8O4/c33-15-11-31(12-16-34)23-26-20-19(21(27-23)29-7-3-1-4-8-29)25-24(32(13-17-35)14-18-36)28-22(20)30-9-5-2-6-10-30/h33-36H,1-18H2",IZEKFCXSFNUWAM-UHFFFAOYSA-N,C1CCN(CC1)C2=NC(=NC3=C2N=C(N=C3N4CCCCC4)N(CCO)CCO)N(CCO)CCO,58-32-2,DTXSID6040668,504.317261,2997,1.4,ESI+ ,505.334
