mol_ID,NAME,Molecular_Formula,CAS_RN,SMILES,MS_Ready_SMILES,MS_Ready_Std_InChI,MS_Ready_Std_InChIKey,Monoiso_Mass,MplusHplus,MminusHminus,ChemSpiderID,PubChemID,DTXSID,CAS_RN2
stpQQQ105,fipronil sulfide,C12H4Cl2F6N4S,120067-83-6,Nc1c(SC(F)(F)F)c(nn1-c1c(Cl)cc(cc1Cl)C(F)(F)F)C#N,Nc1c(SC(F)(F)F)c(nn1c1c(Cl)cc(cc1Cl)C(F)(F)F)C#N,"InChI=1S/C12H4Cl2F6N4S/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)25-12(18,19)20/h1-2H,22H2",FQXWEKADCSXYOC-UHFFFAOYSA-N,419.9437915,420.9516165,418.9359665,8129550,9953940,DTXSID50869644,CAS_RN: 120067-83-6
stpQQQ106,fipronil sulfone,C12H4Cl2F6N4O2S,120068-36-2,Nc1c(c(nn1-c1c(Cl)cc(cc1Cl)C(F)(F)F)C#N)S(=O)(=O)C(F)(F)F,Nc1c(c(nn1c1c(Cl)cc(cc1Cl)C(F)(F)F)C#N)S(=O)(=O)C(F)(F)F,"InChI=1S/C12H4Cl2F6N4O2S/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)27(25,26)12(18,19)20/h1-2H,22H2",LGHZJDKSVUTELU-UHFFFAOYSA-N,451.9336207,452.9414458,450.9257957,2336427,3078139,DTXSID6074750,CAS_RN: 120068-36-2
stpQQQ107,flonicamid,C9H6F3N3O,158062-67-0,FC(F)(F)c1ccncc1C(=O)NCC#N,FC(F)(F)c1ccncc1C(=O)NCC#N,"InChI=1S/C9H6F3N3O/c10-9(11,12)7-1-3-14-5-6(7)8(16)15-4-2-13/h1,3,5H,4H2,(H,15,16)",RLQJEEJISHYWON-UHFFFAOYSA-N,229.0462964,230.0541215,228.0384714,8010234,9834513,DTXSID8034611,CAS_RN: 158062-67-0
stpQQQ108,fluazinam,C13H4Cl2F6N4O4,79622-59-6,[O-][N+](=O)c1cc(c(Cl)c(c1Nc1ncc(cc1Cl)C(F)(F)F)[N+]([O-])=O)C(F)(F)F,O=N(=O)c1cc(c(Cl)c(c1Nc1ncc(cc1Cl)C(F)(F)F)N(=O)=O)C(F)(F)F,"InChI=1S/C13H4Cl2F6N4O4/c14-6-1-4(12(16,17)18)3-22-11(6)23-9-7(24(26)27)2-5(13(19,20)21)8(15)10(9)25(28)29/h1-3H,(H,22,23)",UZCGKGPEKUCDTF-UHFFFAOYSA-N,463.9513793,464.9592043,462.9435542,82831,91731,DTXSID7032551,CAS_RN: 79622-59-6
stpQQQ109,fludioxonil,C12H6F2N2O2,131341-86-1,FC1(F)Oc2cccc(c2O1)-c1c[nH]cc1C#N,FC1(F)Oc2cccc(c2O1)c1c[nH]cc1C#N,"InChI=1S/C12H6F2N2O2/c13-12(14)17-10-3-1-2-8(11(10)18-12)9-6-16-5-7(9)4-15/h1-3,5-6,16H",MUJOIMFVNIBMKC-UHFFFAOYSA-N,248.0397339,249.0475589,247.0319088,77916,86398,DTXSID2032398,CAS_RN: 131341-86-1
stpQQQ110,fluoxastrobin,C21H16ClFN4O5,361377-29-9,CO\N=C(\C1=NOCCO1)c1ccccc1Oc1ncnc(Oc2ccccc2Cl)c1F,CO/N=C(/C1=NOCCO1)\c1ccccc1Oc1ncnc(Oc2ccccc2Cl)c1F,"InChI=1S/C21H16ClFN4O5/c1-28-26-18(21-27-30-11-10-29-21)13-6-2-4-8-15(13)31-19-17(23)20(25-12-24-19)32-16-9-5-3-7-14(16)22/h2-9,12H,10-11H2,1H3/b26-18+",UFEODZBUAFNAEU-NLRVBDNBSA-N,458.0793256,459.0871506,457.0715005,9223963,11048796,DTXSID2034625,CAS_RN: 361377-29-9
stpQQQ111,fluquinconazole,C16H8Cl2FN5O,136426-54-5,Fc1ccc2N=C(N(C(=O)c2c1)c1ccc(Cl)cc1Cl)n1cncn1,Fc1ccc2nc(n(c(=O)c2c1)c1ccc(Cl)cc1Cl)n1cncn1,InChI=1S/C16H8Cl2FN5O/c17-9-1-4-14(12(18)5-9)24-15(25)11-6-10(19)2-3-13(11)22-16(24)23-8-20-7-21-23/h1-8H,IJJVMEJXYNJXOJ-UHFFFAOYSA-N,375.0089935,376.0168186,374.0011685,77933,86417,DTXSID5057965,CAS_RN: 136426-54-5
stpQQQ112,flusilazole,C16H15F2N3Si,85509-19-9,C[Si](Cn1cncn1)(c1ccc(F)cc1)c1ccc(F)cc1,C[Si](Cn1cncn1)(c1ccc(F)cc1)c1ccc(F)cc1,"InChI=1S/C16H15F2N3Si/c1-22(12-21-11-19-10-20-21,15-6-2-13(17)3-7-15)16-8-4-14(18)5-9-16/h2-11H,12H2,1H3",FQKUGOMFVDPBIZ-UHFFFAOYSA-N,315.1003304,316.1081555,314.0925054,66326,73675,DTXSID3024235,CAS_RN: 85509-19-9
stpQQQ113,folpet,C9H4Cl3NO2S,133-07-3,ClC(Cl)(Cl)SN1C(=O)c2ccccc2C1=O,ClC(Cl)(Cl)SN1C(=O)c2ccccc2C1=O,"InChI=1S/C9H4Cl3NO2S/c10-9(11,12)16-13-7(14)5-3-1-2-4-6(5)8(13)15/h1-4H",HKIOYBQGHSTUDB-UHFFFAOYSA-N,294.9028322,295.9106572,293.8950072,8288,8607,DTXSID0021385,CAS_RN: 133-07-3
stpQQQ114,fosetyl,C2H7O3P,15845-66-6,CCOP(O)=O,CCOP(=O)O,"InChI=1S/C2H7O3P/c1-2-5-6(3)4/h6H,2H2,1H3,(H,3,4)",VUERQRKTYBIULR-UHFFFAOYSA-N,110.0132806,111.0211056,109.0054556,10437068,NA,DTXSID2057990,CAS_RN: 15845-66-6
stpQQQ115,HEC-5725-carboxylic acid,C19H13ClFN3O5,NA,CO\N=C(\C(O)=O)c1ccccc1Oc1ncnc(Oc2ccccc2Cl)c1F,CO/N=C(\C(=O)O)/c1ccccc1Oc1ncnc(Oc2ccccc2Cl)c1F,"InChI=1S/C19H13ClFN3O5/c1-27-24-16(19(25)26)11-6-2-4-8-13(11)28-17-15(21)18(23-10-22-17)29-14-9-5-3-7-12(14)20/h2-10H,1H3,(H,25,26)/b24-16-",DWYSXTSOQQMQQZ-JLPGSUDCSA-N,417.0527765,418.0606015,416.0449514,52083475,86278313,NA,CAS_RN: NA
stpQQQ116,HEC-5725-des-chlorophenyl,C15H13FN4O5,NA,CO\N=C(\C1=NOCCO1)c1ccccc1Oc1ncnc(O)c1F,CO/N=C(/C1=NOCCO1)\c1ccccc1Oc1ncnc(O)c1F,"InChI=1S/C15H13FN4O5/c1-22-19-12(15-20-24-7-6-23-15)9-4-2-3-5-10(9)25-14-11(16)13(21)17-8-18-14/h2-5,8H,6-7H2,1H3,(H,17,18,21)/b19-12+",HGGMQELFVNXQAD-XDHOZWIPSA-N,348.0869978,349.0948228,347.0791727,31045921,71315550,DTXSID40747508,CAS_RN: NA
stpQQQ117,hexaflumuron,C16H8Cl2F6N2O3,86479-06-3,FC(F)C(F)(F)Oc1c(Cl)cc(NC(=O)NC(=O)c2c(F)cccc2F)cc1Cl,FC(F)C(F)(F)Oc1c(Cl)cc(NC(=O)NC(=O)c2c(F)cccc2F)cc1Cl,"InChI=1S/C16H8Cl2F6N2O3/c17-7-4-6(5-8(18)12(7)29-16(23,24)14(21)22)25-15(28)26-13(27)11-9(19)2-1-3-10(11)20/h1-5,14H,(H2,25,26,27,28)",RGNPBRKPHBKNKX-UHFFFAOYSA-N,459.9816168,460.9894418,458.9737917,82839,91741,DTXSID3032620,CAS_RN: 86479-06-3
stpQQQ118,Hexamethylentetramin,C6H12N4,100-97-0,C1N2CN3CN1CN(C2)C3,C1N2CN3CN1CN(C2)C3,InChI=1S/C6H12N4/c1-7-2-9-4-8(1)5-10(3-7)6-9/h1-6H2,VKYKSIONXSXAKP-UHFFFAOYSA-N,140.1061964,141.1140214,139.0983714,3959,4101,DTXSID6020692,CAS_RN: 100-97-0
stpQQQ119,hexythiazox,C17H21ClN2O2S,78587-05-0,C[C@H]1C(SC(=O)N1C(=O)NC1CCCCC1)c1ccc(Cl)cc1,CC1C(SC(=O)N1C(=O)NC1CCCCC1)c1ccc(Cl)cc1,"InChI=1S/C17H21ClN2O2S/c1-11-15(12-7-9-13(18)10-8-12)23-17(22)20(11)16(21)19-14-5-3-2-4-6-14/h7-11,14-15H,2-6H2,1H3,(H,19,21)",XGWIJUOSCAQSSV-UHFFFAOYSA-N,352.1012263,353.1090514,351.0934013,66324,13218777,NA,CAS_RN: 78587-05-0
stpQQQ120,imazalil,C14H14Cl2N2O,35554-44-0,Clc1ccc(C(Cn2ccnc2)OCC=C)c(Cl)c1,Clc1ccc(C(Cn2ccnc2)OCC=C)c(Cl)c1,"InChI=1S/C14H14Cl2N2O/c1-2-7-19-14(9-18-6-5-17-10-18)12-4-3-11(15)8-13(12)16/h2-6,8,10,14H,1,7,9H2",PZBPKYOVPCNPJY-UHFFFAOYSA-N,296.0483185,297.0561435,295.0404935,34116,6604394,DTXSID8024151,CAS_RN: 35554-44-0
stpQQQ121,imidacloprid,C9H10ClN5O2,138261-41-3,[O-][N+](=O)NC1=NCCN1Cc1ccc(Cl)nc1,O=N(=O)NC1=NCCN1Cc1ccc(Cl)nc1,"InChI=1S/C9H10ClN5O2/c10-8-2-1-7(5-12-8)6-14-4-3-11-9(14)13-15(16)17/h1-2,5H,3-4,6H2,(H,11,13)",YWTYJOPNNQFBPC-UHFFFAOYSA-N,255.0523023,256.0601273,254.0444773,77934,86418,DTXSID5032442,CAS_RN: 138261-41-3
stpQQQ122,Imidacloprid-5-hydroxy,C9H10ClN5O3,NA,OC1CN\C(=N/N(=O)=O)N1Cc1ccc(Cl)nc1,OC1CN/C(=N\N(=O)=O)/N1Cc1ccc(Cl)nc1,"InChI=1S/C9H10ClN5O3/c10-7-2-1-6(3-11-7)5-14-8(16)4-12-9(14)13-15(17)18/h1-3,8,16H,4-5H2,(H,12,13)",MATMQDMQFSFQHB-UHFFFAOYSA-N,271.0472169,272.055042,270.0393919,14125223,NA,NA,CAS_RN: NA
stpQQQ123,Imidacloprid-AMCP,C6H7ClN2,NA,NCc1ccc(Cl)nc1,NCc1ccc(Cl)nc1,"InChI=1S/C6H7ClN2/c7-6-2-1-5(3-8)4-9-6/h1-2,4H,3,8H2",XPARFBOWIYMLMY-UHFFFAOYSA-N,142.0297759,143.037601,141.0219509,5383869,7020927,DTXSID00427314,CAS_RN: NA
stpQQQ124,Imidacloprid-desnitro,C9H11ClN4,115970-17-7,Clc1ccc(CN2CCNC2=N)cn1,Clc1ccc(CN2CCNC2=N)cn1,"InChI=1S/C9H11ClN4/c10-8-2-1-7(5-13-8)6-14-4-3-12-9(14)11/h1-2,5H,3-4,6H2,(H2,11,12)",UEQZFAGVRGWPDK-UHFFFAOYSA-N,210.0672241,211.0750491,209.059399,8306043,10130527,DTXSID90436011,CAS_RN: 115970-17-7
stpQQQ125,Imidacloprid-dihydroxy-guanidin,C9H11ClN4O2,NA,OC1NC(=N)N(Cc2ccc(Cl)nc2)C1O,OC1NC(=N)N(Cc2ccc(Cl)nc2)C1O,"InChI=1S/C9H11ClN4O2/c10-6-2-1-5(3-12-6)4-14-8(16)7(15)13-9(14)11/h1-3,7-8,15-16H,4H2,(H2,11,13)",XJTJSWWUXGMGMW-UHFFFAOYSA-N,242.0570533,243.0648784,241.0492283,21249888,NA,NA,CAS_RN: NA
stpQQQ126,Imidacloprid-formyl-AMCP,C7H7ClN2O,NA,Clc1ccc(CNC=O)cn1,Clc1ccc(CNC=O)cn1,"InChI=1S/C7H7ClN2O/c8-7-2-1-6(4-10-7)3-9-5-11/h1-2,4-5H,3H2,(H,9,11)",DPFJSSDKNZREPF-UHFFFAOYSA-N,170.0246906,171.0325156,169.0168655,14116536,23367277,NA,CAS_RN: NA
stpQQQ127,Imidacloprid-desnitro-olefin,C9H9ClN4,NA,Clc1ccc(CN2C=CNC2=N)cn1,Clc1ccc(Cn2cc[nH]c2=N)cn1,"InChI=1S/C9H9ClN4/c10-8-2-1-7(5-13-8)6-14-4-3-12-9(14)11/h1-5H,6H2,(H2,11,12)",GUKNBXPEMHBPPZ-UHFFFAOYSA-N,208.051574,209.059399,207.043749,7991429,9815679,NA,CAS_RN: NA
stpQQQ128,Imidacloprid-nitrosimine,C9H10ClN5O,NA,Clc1ccc(CN2CCN\C2=N/N=O)cn1,Clc1ccc(CN2CCN/C/2=N\N=O)cn1,"InChI=1S/C9H10ClN5O/c10-8-2-1-7(5-12-8)6-15-4-3-11-9(15)13-14-16/h1-2,5H,3-4,6H2,(H,11,13,16)",BGJQJWBDOOIKPP-UHFFFAOYSA-N,239.0573877,240.0652127,238.0495626,159178,183033,DTXSID0073871,CAS_RN: NA
stpQQQ129,Imidacloprid-nitroso,C8H10ClN5OS,NA,ClC1=NC=C(CN2CCN\C2=N/N=O)CS1,ClC1=NC=C(CN2CCN/C/2=N\N=O)CS1,"InChI=1S/C8H10ClN5OS/c9-7-11-3-6(5-16-7)4-14-2-1-10-8(14)12-13-15/h3H,1-2,4-5H2,(H,10,12,15)",ZLFUSMVTLMCXOB-UHFFFAOYSA-N,259.0294584,260.0372834,258.0216333,NA,NA,NA,CAS_RN: NA
stpQQQ130,Imidacloprid-urea,C9H10ClN3O,120868-66-8,Clc1ccc(CN2CCNC2=O)cn1,Clc1ccc(CN2CCNC2=O)cn1,"InChI=1S/C9H10ClN3O/c10-8-2-1-7(5-12-8)6-13-4-3-11-9(13)14/h1-2,5H,3-4,6H2,(H,11,14)",ADWTYURAFSWNSU-UHFFFAOYSA-N,211.0512397,212.0590647,210.0434146,10248201,15390532,DTXSID1037563,CAS_RN: 120868-66-8
stpQQQ131,indoxacarb,C22H17ClF3N3O7,173584-44-6,COC(=O)N(C(=O)N1CO[C@]2(Cc3cc(Cl)ccc3C2=N1)C(=O)OC)c1ccc(OC(F)(F)F)cc1,COC(=O)N(C(=O)N1COC2(Cc3cc(Cl)ccc3C2=N1)C(=O)OC)c1ccc(OC(F)(F)F)cc1,"InChI=1S/C22H17ClF3N3O7/c1-33-18(30)21-10-12-9-13(23)3-8-16(12)17(21)27-28(11-35-21)19(31)29(20(32)34-2)14-4-6-15(7-5-14)36-22(24,25)26/h3-9H,10-11H2,1-2H3",VBCVPMMZEGZULK-UHFFFAOYSA-N,527.0707122,528.0785373,526.0628872,96889,107720,DTXSID3040801,CAS_RN: 173584-44-6
stpQQQ132,iprodione,C13H13Cl2N3O3,36734-19-7,CC(C)NC(=O)N1CC(=O)N(C1=O)c1cc(Cl)cc(Cl)c1,CC(C)NC(=O)N1CC(=O)N(C1=O)c1cc(Cl)cc(Cl)c1,"InChI=1S/C13H13Cl2N3O3/c1-7(2)16-12(20)17-6-11(19)18(13(17)21)10-4-8(14)3-9(15)5-10/h3-5,7H,6H2,1-2H3,(H,16,20)",ONUFESLQCSAYKA-UHFFFAOYSA-N,329.0333967,330.0412217,328.0255717,34418,37517,DTXSID3024154,CAS_RN: 36734-19-7
stpQQQ133,iprovalicarb,C18H28N2O3,140923-17-7,CC(C)OC(=O)NC(C(C)C)C(=O)N[C@@H](C)c1ccc(C)cc1,CC(C)OC(=O)NC(C(C)C)C(=O)NC(C)c1ccc(C)cc1,"InChI=1S/C18H28N2O3/c1-11(2)16(20-18(22)23-12(3)4)17(21)19-14(6)15-9-7-13(5)8-10-15/h7-12,14,16H,1-6H3,(H,19,21)(H,20,22)",NWUWYYSKZYIQAE-UHFFFAOYSA-N,320.2099928,321.2178178,319.2021677,155431,92288908,NA,CAS_RN: 140923-17-7
stpQQQ134,kresoxim-methyl,C18H19NO4,143390-89-0,CO\N=C(\C(=O)OC)c1ccccc1COc1ccccc1C,CO/N=C(/C(=O)OC)\c1ccccc1COc1ccccc1C,"InChI=1S/C18H19NO4/c1-13-8-4-7-11-16(13)23-12-14-9-5-6-10-15(14)17(19-22-3)18(20)21-2/h4-11H,12H2,1-3H3/b19-17+",ZOTBXTZVPHCKPN-HTXNQAPBSA-N,313.1314081,314.1392331,312.1235831,4813314,6112114,DTXSID2032558,CAS_RN: 143390-89-0
stpQQQ135,lambda-cyhalothrin,C23H19ClF3NO3,91465-08-6,CC1(C)[C@@H](\C=C(/Cl)C(F)(F)F)[C@H]1C(=O)OC(C#N)c1cccc(Oc2ccccc2)c1,CC1(C)C(/C=C(\Cl)/C(F)(F)F)C1C(=O)OC(C#N)c1cccc(Oc2ccccc2)c1,"InChI=1S/C23H19ClF3NO3/c1-22(2)17(12-19(24)23(25,26)27)20(22)21(29)31-18(13-28)14-7-6-10-16(11-14)30-15-8-4-3-5-9-15/h3-12,17-18,20H,1-2H3/b19-12-",ZXQYGBMAQZUVMI-UNOMPAQXSA-N,449.1005558,450.1083808,448.0927308,4940261,6440555,NA,CAS_RN: 91465-08-6
stpQQQ136,laminarin,C18H32O16,9008-22-4,OC[C@H]1OC(O[C@H]2[C@H](O)[C@@H](CO)OC(O[C@@H]3[C@@H](O)C(O)O[C@H](CO)[C@H]3O)[C@@H]2O)[C@H](O)[C@@H](O)[C@@H]1O,OCC1OC(OC2C(O)C(CO)OC(OC3C(O)C(O)OC(CO)C3O)C2O)C(O)C(O)C1O,"InChI=1S/C18H32O16/c19-1-4-7(22)10(25)11(26)17(31-4)34-15-9(24)6(3-21)32-18(13(15)28)33-14-8(23)5(2-20)30-16(29)12(14)27/h4-29H,1-3H2",DBTMGCOVALSLOR-UHFFFAOYSA-N,504.169035,505.17686,503.1612099,388438,NA,NA,CAS_RN: 9008-22-4
stpQQQ137,lufenuron,C17H8Cl2F8N2O3,103055-07-8,FC(C(F)(F)F)C(F)(F)Oc1cc(Cl)c(NC(=O)NC(=O)c2c(F)cccc2F)cc1Cl,FC(C(F)(F)F)C(F)(F)Oc1cc(Cl)c(NC(=O)NC(=O)c2c(F)cccc2F)cc1Cl,"InChI=1S/C17H8Cl2F8N2O3/c18-6-5-11(32-17(26,27)14(22)16(23,24)25)7(19)4-10(6)28-15(31)29-13(30)12-8(20)2-1-3-9(12)21/h1-5,14H,(H2,28,29,30,31)",PWPJGUXAGUPAHP-UHFFFAOYSA-N,509.9784232,510.9862482,508.9705982,64813,51574136,DTXSID5034357,CAS_RN: 103055-07-8
stpQQQ138,mandipropamid,C23H22ClNO4,374726-62-2,COc1cc(CCNC(=O)C(OCC#C)c2ccc(Cl)cc2)ccc1OCC#C,COc1cc(CCNC(=O)C(OCC#C)c2ccc(Cl)cc2)ccc1OCC#C,"InChI=1S/C23H22ClNO4/c1-4-14-28-20-11-6-17(16-21(20)27-3)12-13-25-23(26)22(29-15-5-2)18-7-9-19(24)10-8-18/h1-2,6-11,16,22H,12-15H2,3H3,(H,25,26)",KWLVWJPJKJMCSH-UHFFFAOYSA-N,411.1237359,412.1315609,410.1159109,9467809,76961316,DTXSID4058075,CAS_RN: 374726-62-2
stpQQQ139,mepanipyrim,C14H13N3,110235-47-7,CC#Cc1cc(C)nc(Nc2ccccc2)n1,CC#Cc1cc(C)nc(Nc2ccccc2)n1,"InChI=1S/C14H13N3/c1-3-7-13-10-11(2)15-14(17-13)16-12-8-5-4-6-9-12/h4-6,8-10H,1-2H3,(H,15,16,17)",CIFWZNRJIBNXRE-UHFFFAOYSA-N,223.1109474,224.1187725,222.1031224,77839,86296,DTXSID4042121,CAS_RN: 110235-47-7
stpQQQ140,mepronil,C17H19NO2,55814-41-0,CC(C)Oc1cccc(NC(=O)c2ccccc2C)c1,CC(C)Oc1cccc(NC(=O)c2ccccc2C)c1,"InChI=1S/C17H19NO2/c1-12(2)20-15-9-6-8-14(11-15)18-17(19)16-10-5-4-7-13(16)3/h4-12H,1-3H3,(H,18,19)",BCTQJXQXJVLSIG-UHFFFAOYSA-N,269.1415789,270.1494039,268.1337538,37994,41632,DTXSID1037565,CAS_RN: 55814-41-0
stpQQQ141,meptyldinocap,C18H24N2O6,131-72-6,CCCCCCC(C)c1cc(cc(c1OC(=O)\C=C\C)[N+]([O-])=O)[N+]([O-])=O,CCCCCCC(C)c1cc(cc(c1OC(=O)/C=C/C)N(=O)=O)N(=O)=O,"InChI=1S/C18H24N2O6/c1-4-6-7-8-10-13(3)15-11-14(19(22)23)12-16(20(24)25)18(15)26-17(21)9-5-2/h5,9,11-13H,4,6-8,10H2,1-3H3/b9-5+",NIOPZPCMRQGZCE-WEVVVXLNSA-N,364.1634365,365.1712615,363.1556115,4447464,76966106,DTXSID90274056,CAS_RN: 131-72-6
stpQQQ142,Met. 3 (imidacloprid),C9H8ClN5O3,NA,Clc1ccc(CN2CC(=O)N\C2=N/N(=O)=O)cn1,Clc1ccc(CN2CC(=O)N/C/2=N\N(=O)=O)cn1,"InChI=1S/C9H8ClN5O3/c10-7-2-1-6(3-11-7)4-14-5-8(16)12-9(14)13-15(17)18/h1-3H,4-5H2,(H,12,13,16)",NCUVBUYNMYXAKF-UHFFFAOYSA-N,269.0315669,270.0393919,268.0237418,NA,NA,NA,CAS_RN: NA
stpQQQ143,Met. 4 (imidacloprid) / DPD,C9H9ClN4O,NA,Clc1ccc(CN2CC(=O)NC2=N)cn1,Clc1ccc(CN2CC(=O)NC2=N)cn1,"InChI=1S/C9H9ClN4O/c10-7-2-1-6(3-12-7)4-14-5-8(15)13-9(14)11/h1-3H,4-5H2,(H2,11,13,15)",XWSDMQFXESKQRC-UHFFFAOYSA-N,224.0464886,225.0543137,223.0386636,NA,NA,NA,CAS_RN: NA
stpQQQ144,metalaxyl,C15H21NO4,57837-19-1,COCC(=O)N(C(C)C(=O)OC)c1c(C)cccc1C,COCC(=O)N(C(C)C(=O)OC)c1c(C)cccc1C,"InChI=1S/C15H21NO4/c1-10-7-6-8-11(2)14(10)16(13(17)9-19-4)12(3)15(18)20-5/h6-8,12H,9H2,1-5H3",ZQEIXNIJLIKNTD-UHFFFAOYSA-N,279.1470582,280.1548832,278.1392331,38839,156840,DTXSID6024175,CAS_RN: 57837-19-1
stpQQQ145,metconazole,C17H22ClN3O,125116-23-6,CC1(C)CCC(Cc2ccc(Cl)cc2)C1(O)Cn1cncn1,CC1(C)CCC(Cc2ccc(Cl)cc2)C1(O)Cn1cncn1,"InChI=1S/C17H22ClN3O/c1-16(2)8-7-14(9-13-3-5-15(18)6-4-13)17(16,22)10-21-12-19-11-20-21/h3-6,11-12,14,22H,7-10H2,1-2H3",XWPZUHJBOLQNMN-UHFFFAOYSA-N,319.14514,320.1529651,318.137315,77764,11034538,DTXSID4034497,CAS_RN: 125116-23-6
stpQQQ146,methidathion,C6H11N2O4PS3,950-37-8,COC1=NN(CSP(=S)(OC)OC)C(=O)S1,COc1nn(CSP(=S)(OC)OC)c(=O)s1,"InChI=1S/C6H11N2O4PS3/c1-10-5-7-8(6(9)16-5)4-15-13(14,11-2)12-3/h4H2,1-3H3",MEBQXILRKZHVCX-UHFFFAOYSA-N,301.9618554,302.9696805,300.9540304,13115,13709,DTXSID5020819,CAS_RN: 950-37-8
stpQQQ147,methiocarb,C11H15NO2S,2032-65-7,CNC(=O)Oc1cc(C)c(SC)c(C)c1,CNC(=O)Oc1cc(C)c(SC)c(C)c1,"InChI=1S/C11H15NO2S/c1-7-5-9(14-11(13)12-3)6-8(2)10(7)15-4/h5-6H,1-4H3,(H,12,13)",YFBPRJGDJKVWAH-UHFFFAOYSA-N,225.0823494,226.0901745,224.0745244,15417,16248,DTXSID3032626,CAS_RN: 2032-65-7
stpQQQ148,Methiocarb sulfone,C11H15NO4S,2179-25-1,CNC(=O)Oc1cc(C)c(c(C)c1)S(C)(=O)=O,CNC(=O)Oc1cc(C)c(c(C)c1)S(=O)(=O)C,"InChI=1S/C11H15NO4S/c1-7-5-9(16-11(13)12-3)6-8(2)10(7)17(4,14)15/h5-6H,1-4H3,(H,12,13)",RJBJMKAMQIOAML-UHFFFAOYSA-N,257.0721787,258.0800037,256.0643536,15729,16589,DTXSID3042138,CAS_RN: 2179-25-1
stpQQQ149,methiocarb sulfoxide,C11H15NO3S,1/10/2635,CNC(=O)Oc1cc(C)c(c(C)c1)S(C)=O,CNC(=O)Oc1cc(C)c(c(C)c1)S(=O)C,"InChI=1S/C11H15NO3S/c1-7-5-9(15-11(13)12-3)6-8(2)10(7)16(4)14/h5-6H,1-4H3,(H,12,13)",FNCMBMZOZQAWJA-UHFFFAOYSA-N,241.077264,242.0850891,240.069439,16568,90478812,DTXSID8042139,CAS_RN: 2635-10-1
stpQQQ150,methomyl,C5H10N2O2S,16752-77-5,CNC(=O)O\N=C(/C)SC,CNC(=O)O/N=C(\C)/SC,"InChI=1S/C5H10N2O2S/c1-4(10-3)7-9-5(8)6-2/h1-3H3,(H,6,8)/b7-4+",UHXUZOCRWCRNSJ-QPJJXVBHSA-N,162.0462983,163.0541233,161.0384732,4510206,5353758,NA,CAS_RN: 16752-77-5
stpQQQ151,methomyl oxime,C3H7NOS,13749-94-5,CSC(C)=NO,CS/C(=N/O)/C,"InChI=1S/C3H7NOS/c1-3(4-5)6-2/h5H,1-2H3/b4-3+",TYEVWCPZVQACAE-ONEGZZNKSA-N,105.0248345,106.0326596,104.0170095,4907200,5365286,DTXSID7027754,CAS_RN: 13749-94-5
stpQQQ152,methoxyfenozide,C22H28N2O3,161050-58-4,COc1cccc(C(=O)NN(C(=O)c2cc(C)cc(C)c2)C(C)(C)C)c1C,COc1cccc(C(=O)NN(C(=O)c2cc(C)cc(C)c2)C(C)(C)C)c1C,"InChI=1S/C22H28N2O3/c1-14-11-15(2)13-17(12-14)21(26)24(22(4,5)6)23-20(25)18-9-8-10-19(27-7)16(18)3/h8-13H,1-7H3,(H,23,25)",QCAWEPFNJXQPAN-UHFFFAOYSA-N,368.2099928,369.2178178,367.2021677,94755,105010,DTXSID3032628,CAS_RN: 161050-58-4
stpQQQ153,methyl N-(2{[1-(4-chlorophenyl)-1H-pyrazol-3-yl] oxymethyl} phenyl)carbamate,C18H16ClN3O3,512165-96-7,COC(=O)Nc1ccccc1COc1ccn(n1)-c1ccc(Cl)cc1,COC(=O)Nc1ccccc1COc1ccn(n1)c1ccc(Cl)cc1,"InChI=1S/C18H16ClN3O3/c1-24-18(23)20-16-5-3-2-4-13(16)12-25-17-10-11-22(21-17)15-8-6-14(19)7-9-15/h2-11H,12H2,1H3,(H,20,23)",SEUOYURJKYLAPC-UHFFFAOYSA-N,357.0880191,358.0958441,356.0801941,9884888,11710166,NA,CAS_RN: 512165-96-7
stpQQQ154,metrafenone,C19H21BrO5,220899-03-6,COc1ccc(Br)c(C)c1C(=O)c1c(C)cc(OC)c(OC)c1OC,COc1ccc(Br)c(C)c1C(=O)c1c(C)cc(OC)c(OC)c1OC,"InChI=1S/C19H21BrO5/c1-10-9-14(23-4)18(24-5)19(25-6)15(10)17(21)16-11(2)12(20)7-8-13(16)22-3/h7-9H,1-6H3",AMSPWOYQQAWRRM-UHFFFAOYSA-N,408.0572364,409.0650615,407.0494114,4953549,6451057,DTXSID9058020,CAS_RN: 220899-03-6
stpQQQ155,mevinphos,C7H13O6P,7786-34-7,COC(=O)\C=C(/C)OP(=O)(OC)OC,COC(=O)/C=C(\C)/OP(=O)(OC)OC,"InChI=1S/C7H13O6P/c1-6(5-7(8)10-2)13-14(9,11-3)12-4/h5H,1-4H3/b6-5+",GEPDYQSQVLXLEU-AATRIKPKSA-N,224.0449747,225.0527997,223.0371496,4511751,5355863,DTXSID0058358,CAS_RN: 7786-34-7
