,Name,Formula,CAS_No,Structure_SMILES,Structure_InChI,Ionisation_mode,RT_mins,Neutral_Exact_Mass,MplusHplus,MminusHminus,InChIKey,PubChemCID,ChemSpiderID,DTXSID
146,cyclohexylidenebis[tert-butyl] peroxide                         ,C14H28O4,3006-86-8,CC(C)(C)OOC1(CCCCC1)OOC(C)(C)C,"InChI=1S/C14H28O4/c1-12(2,3)15-17-14(10-8-7-9-11-14)18-16-13(4,5)6/h7-11H2,1-6H3",-,25.098,260.1987594,261.2060354,259.1914834,HSLFISVKRDQEBY-UHFFFAOYSA-N,76359,68836,DTXSID4044907
147,"O-(2-ethylhexyl) O,O-tert-pentyl peroxycarbonate                        ",C14H28O4,70833-40-8,CCCCC(CC)COC(=O)OOC(C)(C)CC,"InChI=1S/C14H28O4/c1-6-9-10-12(7-2)11-16-13(15)17-18-14(4,5)8-3/h12H,6-11H2,1-5H3",,NA,260.1987594,261.2060354,259.1914834,HTCRKQHJUYBQTK-UHFFFAOYSA-N,116706,104322,NA
148,methylethylketone peroxide trimer                          ,C12H24O6,24748-23-0,CCC1(C)OOC(C)(CC)OOC(C)(CC)OO1,"InChI=1S/C12H24O6/c1-7-10(4)13-15-11(5,8-2)17-18-12(6,9-3)16-14-10/h7-9H2,1-6H3",-,7.17,264.1572885,265.1645645,263.1500125,KVWLLOIEGKLBPA-UHFFFAOYSA-N,2734078,2015836,DTXSID3051913
149,hexyl D-glucoside                           ,C12H24O6,54549-24-5,CCCCCCOC1O[C@H](CO)[C@@H](O)[C@H](O)[C@H]1O,"InChI=1S/C12H24O6/c1-2-3-4-5-6-17-12-11(16)10(15)9(14)8(7-13)18-12/h8-16H,2-7H2,1H3/t8-,9-,10+,11-,12?/m1/s1",,NA,264.1572885,265.1645645,263.1500125,JVAZJLFFSJARQM-OZRWLHRGSA-N,171355,149803,DTXSID1041843
150,2-Hydroxy-5-(1-oxooctyl)benzoic acid                         ,C15H20O4,78418-01-6,CCCCCCCC(=O)c1ccc(O)c(c1)C(O)=O,"InChI=1S/C15H20O4/c1-2-3-4-5-6-7-13(16)11-8-9-14(17)12(10-11)15(18)19/h8-10,17H,2-7H2,1H3,(H,18,19)",-,10.74,264.1361591,265.1434351,263.1288831,IXIGWKNBFPKCCD-UHFFFAOYSA-N,9838158,8013878,NA
153,sodium dimethyl 5-sulphonatoisophthalate                         ,C10H10O7S,3965-55-7,COC(=O)c1cc(cc(c1)[S](O)(=O)=O)C(=O)OC,"InChI=1S/C10H10O7S/c1-16-9(11)6-3-7(10(12)17-2)5-8(4-6)18(13,14)15/h3-5H,1-2H3,(H,13,14,15)",-,7.706,274.0147234,275.0219994,273.0074474,HTXMGVTWXZBZNC-UHFFFAOYSA-N,67310,60642,DTXSID9027071
154,(4-nonylphenoxy)acetic acid                          ,C17H26O3,3115-49-9,CCCCCCCCCc1ccc(OCC(O)=O)cc1,"InChI=1S/C17H26O3/c1-2-3-4-5-6-7-8-9-15-10-12-16(13-11-15)20-14-17(18)19/h10-13H,2-9,14H2,1H3,(H,18,19)",-,23.729,278.1881947,279.1954707,277.1809187,NISAHDHKGPWBEM-UHFFFAOYSA-N,18380,17357,DTXSID4062850
155,dibutyl terephthalate                          ,C16H22O4,1962-75-0,CCCCOC(=O)c1ccc(cc1)C(=O)OCCCC,"InChI=1S/C16H22O4/c1-3-5-11-19-15(17)13-7-9-14(10-8-13)16(18)20-12-6-4-2/h7-10H,3-6,11-12H2,1-2H3",-,24.82,278.1518092,279.1590852,277.1445332,LQLQDKBJAIILIQ-UHFFFAOYSA-N,16066,15254,DTXSID3022168
156,diisobutyl phthalate                          ,C16H22O4,84-69-5,CC(C)COC(=O)c1ccccc1C(=O)OCC(C)C,"InChI=1S/C16H22O4/c1-11(2)9-19-15(17)13-7-5-6-8-14(13)16(18)20-10-12(3)4/h5-8,11-12H,9-10H2,1-4H3",,NA,278.1518092,279.1590852,277.1445332,MGWAVDBGNNKXQV-UHFFFAOYSA-N,6782,6524,DTXSID9022522
157,dibutyl phthalate                           ,C16H22O4,84-74-2,CCCCOC(=O)c1ccccc1C(=O)OCCCC,"InChI=1S/C16H22O4/c1-3-5-11-19-15(17)13-9-7-8-10-14(13)16(18)20-12-6-4-2/h7-10H,3-6,11-12H2,1-2H3",,NA,278.1518092,279.1590852,277.1445332,DOIRQSBPFJWKBE-UHFFFAOYSA-N,3026,13837319,DTXSID2021781
158,diisobutyl hexahydrophthalate                          ,C16H28O4,70969-58-3,CC(C)COC(=O)C1CCCCC1C(=O)OCC(C)C,"InChI=1S/C16H28O4/c1-11(2)9-19-15(17)13-7-5-6-8-14(13)16(18)20-10-12(3)4/h11-14H,5-10H2,1-4H3",-,20.657,284.1987594,285.2060354,283.1914834,QUKHPBOCBWDYMW-UHFFFAOYSA-N,116722,104336,NA
159,12-hydroxystearic acid                          ,C18H36O3,106-14-9,CCCCCCC(O)CCCCCCCCCCC(O)=O,"InChI=1S/C18H36O3/c1-2-3-4-11-14-17(19)15-12-9-7-5-6-8-10-13-16-18(20)21/h17,19H,2-16H2,1H3,(H,20,21)",-,37.087,300.266445,301.273721,299.259169,ULQISTXYYBZJSJ-UHFFFAOYSA-N,7789,7501,DTXSID8026725
160,"1,1,3,3-tetramethylbutyl peroxyneodecanoate                        ",C18H34O4,51240-95-0,CC(C)(C)CCCCC1(OO1)C(=O)OC(C)(C)CC(C)(C)C,"InChI=1S/C18H34O4/c1-15(2,3)11-9-10-12-18(21-22-18)14(19)20-17(7,8)13-16(4,5)6/h9-13H2,1-8H3",,NA,314.2457096,315.2529856,313.2384336,CRJIYMRJTJWVLU-UHFFFAOYSA-N,6452377,4954811,NA
161,gestonorone                           ,C20H28O3,2137-18-0,CC(=O)[C@@]1(O)CC[C@H]2[C@@H]3CCC4=CC(=O)CC[C@@H]4[C@H]3CC[C@]12C,"InChI=1S/C20H28O3/c1-12(21)20(23)10-8-18-17-5-3-13-11-14(22)4-6-15(13)16(17)7-9-19(18,20)2/h11,15-18,23H,3-10H2,1-2H3/t15-,16+,17+,18-,19-,20-/m0/s1",-,24.709,316.2038448,317.2111208,315.1965688,GTFUITFQDGVJSK-XGXHKTLJSA-N,102210,92341,DTXSID50175631
162,Etienic acid,C20H28O3,302-97-6,C[C@]12CC[C@H]3[C@@H](CCC4=CC(=O)CC[C@]34C)[C@@H]1CC[C@@H]2C(O)=O,"InChI=1S/C20H28O3/c1-19-9-7-13(21)11-12(19)3-4-14-15-5-6-17(18(22)23)20(15,2)10-8-16(14)19/h11,14-17H,3-10H2,1-2H3,(H,22,23)/t14-,15-,16-,17+,19-,20-/m0/s1",,NA,316.2038448,317.2111208,315.1965688,YQACAXHKQZCEOI-UDCWSGSHSA-N,99472,89868,DTXSID0057706
163,"3 beta,5 beta-Dihydroxy-15 beta,16 beta-methylene-5 beta-androst-6-en-17-one                     ",C20H28O3,82543-15-5,C[C@]12CC[C@H]3[C@@H](C=C[C@@]4(C[C@H](CC[C@]34C)O)O)[C@@H]1[C@@H]1C[C@@H]1C2=O,"InChI=1S/C20H28O3/c1-18-6-5-15-12(16(18)13-9-14(13)17(18)22)4-8-20(23)10-11(21)3-7-19(15,20)2/h4,8,11-16,21,23H,3,5-7,9-10H2,1-2H3/t11-,12+,13+,14-,15-,16+,18-,19+,20-/m0/s1",,NA,316.2038448,317.2111208,315.1965688,IYCDFUCBUZDDIU-MBYPHNFESA-N,13075974,21196344,DTXSID60517427
164,"3 beta,7 alpha,15 alpha-Trihydroxy-5-androsten-17-one                       ",C19H28O4,2963-69-1,C[C@]12CC[C@H](O)CC1=C[C@@H](O)[C@@H]3[C@@H]2CC[C@@]4(C)[C@H]3[C@@H](O)CC4=O,"InChI=1S/C19H28O4/c1-18-5-3-11(20)7-10(18)8-13(21)16-12(18)4-6-19(2)15(23)9-14(22)17(16)19/h8,11-14,16-17,20-22H,3-7,9H2,1-2H3/t11-,12-,13+,14-,16-,17-,18-,19+/m0/s1",-,NA,320.1987594,321.2060354,319.1914834,FTEHGIIZAGEILF-NSSDSGNWSA-N,45092605,24206726,NA
165,"3,9-dicyclohex-3-enyl-2,4,8,10-tetraoxaspiro[5.5]undecane                       ",C19H28O4,6600-31-3,C1CC(CC=C1)C2OCC3(CO2)COC(OC3)C4CCC=CC4,"InChI=1S/C19H28O4/c1-3-7-15(8-4-1)17-20-11-19(12-21-17)13-22-18(23-14-19)16-9-5-2-6-10-16/h1-3,5,15-18H,4,6-14H2",,NA,320.1987594,321.2060354,319.1914834,WKTJXDHLMJKSGI-UHFFFAOYSA-N,98143,88614,DTXSID9052343
166,"3 beta,7 beta,15 alpha-Trihydroxy-5-androsten-17-one                       ",C19H28O4,85390-93-8,C[C@]12CC[C@H](O)CC1=C[C@H](O)[C@@H]3[C@@H]2CC[C@@]4(C)[C@H]3[C@@H](O)CC4=O,"InChI=1S/C19H28O4/c1-18-5-3-11(20)7-10(18)8-13(21)16-12(18)4-6-19(2)15(23)9-14(22)17(16)19/h8,11-14,16-17,20-22H,3-7,9H2,1-2H3/t11-,12-,13-,14-,16-,17-,18-,19+/m0/s1",,NA,320.1987594,321.2060354,319.1914834,FTEHGIIZAGEILF-KFXHTDORSA-N,45092588,24206708,DTXSID50667021
170,2-(2-(4-Nonylphenoxy)ethoxy)acetic acid (NPE2C)                        ,C19H30O4,106807-78-7,CCCCCCCCCc1ccc(OCCOCC(O)=O)cc1,"InChI=1S/C19H30O4/c1-2-3-4-5-6-7-8-9-17-10-12-18(13-11-17)23-15-14-22-16-19(20)21/h10-13H,2-9,14-16H2,1H3,(H,20,21)",-,29.353,322.2144094,323.2216854,321.2071334,RAQHOBRSMPMJIP-UHFFFAOYSA-N,86267,77810,DTXSID70147779
171,propylidynetrimethyl trimethacrylate                         ,C18H26O6,3290-92-4,CCC(COC(=O)C(C)=C)(COC(=O)C(C)=C)COC(=O)C(C)=C,"InChI=1S/C18H26O6/c1-8-18(9-22-15(19)12(2)3,10-23-16(20)13(4)5)11-24-17(21)14(6)7/h2,4,6,8-11H2,1,3,5,7H3",-,11.24,338.1729386,339.1802146,337.1656626,OKKRPWIIYQTPQF-UHFFFAOYSA-N,18689,17649,DTXSID3027530
172,"5-[3-(1-ethoxyethoxy)-3-methyl-4-penten-1-ynyl]-2,4,6,6-tetramethyl-5,6,7,7a-tetrahydro-1,3-benzodioxol-5-ol                  ",C21H32O5,162691-59-0,CCOC(C)OC(C)(C=C)C#CC1(O)C(=C2OC(C)OC2CC1(C)C)C,"InChI=1S/C21H32O5/c1-9-20(8,26-15(4)23-10-2)11-12-21(22)14(3)18-17(13-19(21,6)7)24-16(5)25-18/h9,15-17,22H,1,10,13H2,2-8H3",-,19.658,364.2249741,365.2322501,363.2176981,RZEIWRMMULENKX-UHFFFAOYSA-N,11132254,9307373,NA
173,"potassium 1,2-bis(2-ethylhexyloxycarbonyl)ethanesulphonate                       ",C20H38O7S,7491-09-0,CCCCC(CC)COC(=O)CC(C(=O)OCC(CC)CCCC)[S](O)(=O)=O,"InChI=1S/C20H38O7S/c1-5-9-11-16(7-3)14-26-19(21)13-18(28(23,24)25)20(22)27-15-17(8-4)12-10-6-2/h16-18H,5-15H2,1-4H3,(H,23,24,25)",-,25.93,422.2338243,423.2411003,421.2265483,HNSDLXPSAYFUHK-UHFFFAOYSA-N,11339,10862,DTXSID1044279
174,fipronil                            ,C12H4Cl2F6N4OS,120068-37-3,Nc1n(nc(C#N)c1[S](=O)C(F)(F)F)c2c(Cl)cc(cc2Cl)C(F)(F)F,"InChI=1S/C12H4Cl2F6N4OS/c13-5-1-4(11(15,16)17)2-6(14)8(5)24-10(22)9(7(3-21)23-24)26(25)12(18,19)20/h1-2H,22H2",-,25.246,435.9387061,436.9459821,434.9314301,ZOCSXAVNDGMNBV-UHFFFAOYSA-N,3352,3235,DTXSID4034609
