ID,Name,LongName,Structure,Structure_Notes,CASRN,Standard_Supplier,DTXSID,SMILES,InChIKey,Molecular_Formula,Monoisotopic_Mass,RT_min,Level,Adduct_State,Fragments,Fragments_mz,CE,Comment,Reference,Reference_DOI,Source_reference,Source_DOI,Notes
n:4 FTBs n=4,n:4 FTBs n=4,"n:4 fluorotelomer betaine-related, n=4",,,/,/,/,C[N+](CC(O)=O)(C)CCCCC(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,LAETYYBCEXXABA-UHFFFAOYSA-O,C16H17F17O2N,578.0987832,23-24,5,M+,/,/,/,/,Liu_etal_2019,dx.doi.org/10.1016/j.trac.2019.02.021,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
FASA n=2,FEtSA,"perfluoroethane sulfonamide, n=2",,,,/,DTXSID80460183,NS(=O)(=O)C(F)(F)C(F)(F)F,QDUKVMNUAQTMQW-UHFFFAOYSA-N,C2H2F5O2NS,198.97264,/,2b,M-H-,,/,/,/,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
FASA n=3,FPrSA,"perfluoropropane sulfonamide, n=3",,,,/,/,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)F,FQKBJSUFBIZAKR-UHFFFAOYSA-N,C3H2F7O2NS,248.9694464,/,2b,M-H-,,/,/,/,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
FASA n=4,FBSA,"perfluorobutane sulfonamide, n=4",,,30334?69?1,/,DTXSID30880251,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,FUVKFLJWBHVMHX-UHFFFAOYSA-N,C4H2F9O2NS,298.9662528,/,2b,M-H-,SO2N,/,/,/,Liu_etal_2019,,Newton_etal_2017,dx.doi.org/10.1021/acs.est.6b05330,
FASA n=5,FPeSA,"perfluoropentane sulfonamide, n=5",,,,/,/,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,KTCODRNGNIXYDE-UHFFFAOYSA-N,C5H2F11O2NS,348.9630592,/,2b,M-H-,,/,/,/,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
FASA n=6,FHxSA,"perfluorohexane sulfonamide, n=6",,,41997-13-1,/,DTXSID50469320,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,WDZLGCSJJWEQJO-UHFFFAOYSA-N,C6H2F13O2NS,398.9598656,/,2b,M-H-,,/,/,/,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
FASA n=7,FHpSA,"perfluoroheptane sulfonamide, n=7",,,,/,/,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ZYBNLNNCZHCXAC-UHFFFAOYSA-N,C7H2F15O2NS,448.956672,/,2b,M-H-,,/,/,/,Liu_etal_2019,,Barzen-Hanson_etal_2017,dx.doi.org/10.1021/acs.est.6b05843,
FASA n=8,FOSA,"perfluorooctane sulfonamide, n=8",,,754-91-6,Wellington Laboratories,DTXSID3038939,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,RRRXPPIDPYTNJG-UHFFFAOYSA-N,C8H2F17O2NS,498.9534784,/,1,M-H-,SO2N,/,/,/,Liu_etal_2019,,Trier_etal_2011,dx.doi.org/10.1007/s11356-010-0439-3,
FASA n=2,FEtSA,"perfluoroethane sulfonamide, n=2",,,,/,DTXSID80460183,NS(=O)(=O)C(F)(F)C(F)(F)F,QDUKVMNUAQTMQW-UHFFFAOYSA-N,C2H2F5O2NS,198.97264,3.54,2b,M-H-,,/,/,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
FASA n=3,FPrSA,"perfluoropropane sulfonamide, n=3",,,,/,/,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)F,FQKBJSUFBIZAKR-UHFFFAOYSA-N,C3H2F7O2NS,248.9694464,9.03,2b,M-H-,,/,/,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
FASA n=4,FBSA,"perfluorobutane sulfonamide, n=4",,,30334?69?1,/,DTXSID30880251,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,FUVKFLJWBHVMHX-UHFFFAOYSA-N,C4H2F9O2NS,298.9662528,12.355,2b,M-H-,,/,/,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
FASA n=5,FPeSA,"perfluoropentane sulfonamide, n=5",,,,/,/,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,KTCODRNGNIXYDE-UHFFFAOYSA-N,C5H2F11O2NS,348.9630592,14.06-14.44,2b,M-H-,,/,/,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
FASA n=6,FHxSA,"perfluorohexane sulfonamide, n=6",,,41997-13-1,/,DTXSID50469320,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,WDZLGCSJJWEQJO-UHFFFAOYSA-N,C6H2F13O2NS,398.9598656,15.55-15.92,2b,M-H-,,/,/,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
FASA n=7,FHpSA,"perfluoroheptane sulfonamide, n=7",,,,/,/,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ZYBNLNNCZHCXAC-UHFFFAOYSA-N,C7H2F15O2NS,448.956672,16.79-17.11,2b,M-H-,,/,/,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
FASA n=8,FOSA,"perfluorooctane sulfonamide, n=8",,,754-91-6,Wellington Laboratories,DTXSID3038939,NS(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,RRRXPPIDPYTNJG-UHFFFAOYSA-N,C8H2F17O2NS,498.9534784,17.74-18.07,1,M-H-,"SO2N,C8HF17NO2S,C2F5,C3F7",/,-10,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
FASE n=2,FEtSE,"perfluoroethanesulfonamido ethanol, n =2",,,/,/,/,N(CCO)S(=O)(=O)C(F)(F)C(F)(F)F,DXDNJIFWNYYWMT-UHFFFAOYSA-N,C4H6F5O3NS,242.9988548,8.91,2b,M-H-,,/,/,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
FASE n=3,FPrSE,"perfluoropropanesulfonamido ethanol, n =3",,,/,/,/,N(CCO)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)F,VZNMWWFYPBHICQ-UHFFFAOYSA-N,C5H6F7O3NS,292.9956612,12.08,2b,M-H-,,/,/,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
FASE n=4,FBSE,"perfluorobutanesulfonamido ethanol, n =4",,,/,/,DTXSID00881351,N(CCO)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ASJXVGSUYQIIBC-UHFFFAOYSA-N,C6H6F9O3NS,342.9924676,14.21,2b,M-H-,,/,/,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
FASE n=5,FPeSE,"perfluoropentanesulfonamido ethanol, n =5",,,/,/,/,N(CCO)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,RLSOMCPWHPIDNS-UHFFFAOYSA-N,C7H6F11O3NS,392.989274,15.42-15.76,2b,M-H-,,/,/,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
FASE n=6,FHxSE,"perfluorohexanesulfonamido ethanol, n =6",,,/,/,/,N(CCO)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,FYLNQBRDGGUBGA-UHFFFAOYSA-N,C8H6F13O3NS,442.9860804,16.69-16.98,2b,M-H-,,/,/,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
FASE n=7,FHpSE,"perfluoroheptanesulfonamido ethanol, n =7",,,/,/,/,N(CCO)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,LJJUSVBJKZXMCP-UHFFFAOYSA-N,C9H6F15O3NS,492.9828868,17.98,2b,M-H-,,/,/,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
FASE n=8,FOSE,"perfluorooctanesulfonamido ethanol, n =8",,,/,/,DTXSID80892329,N(CCO)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,AZJIYAIYELWMPL-UHFFFAOYSA-N,C10H6F17O3NS,542.9796932,18.48-18.81,2b,M-H-,"SO2H, CH2NO2S, SO2, C2H4NO3S, C3F7, C2F5",/,-10,/,Liu_etal_2019,,Baduel_etal_2017,dx.doi.org/10.1016/j.chemosphere.2017.06.096,
MeFASE n=4,MeFBSE,"N-methyl perfluorobutanesulfonamido ethanol, n =4",,,34454?97?2,/,DTXSID0067848,N(CCO)(C)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,DSRUAYIFDCHEEV-UHFFFAOYSA-N,C7H8F9O3NS,357.0081177,/,3,M-H-,,/,/,/,Liu_etal_2019,,Newton_etal_2017,dx.doi.org/10.1021/acs.est.6b05330,
EtFASE n=5,EtFPeSE,"N-ethyl perfluoropentanesulfonamido ethanol, n=5",,,/,/,DTXSID6071661,N(CCO)(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,GBPAQIZWHVCENQ-UHFFFAOYSA-N,C9H10F11O3NS,421.0205741,5.2,3,M+HCO2-,,/,/,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
EtFASE n=6,EtFHxSE,"N-ethyl perfluorohexanesulfonamido ethanol, n=6",,,/,/,DTXSID5067849,N(CCO)(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,SSGYCIQAXNQIBC-UHFFFAOYSA-N,C10H10F13O3NS,471.0173805,5.48,3,M+HCO2-,C3F7,/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
EtFASE n=7,EtFHpSE,"N-ethyl perfluoroheptanesulfonamido ethanol, n=7",,,/,/,DTXSID1071662,N(CCO)(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HINASMOVWHGCAK-UHFFFAOYSA-N,C11H10F15O3NS,521.0141869,5.65,3,M+HCO2-,,/,/,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
EtFASE n=8,EtFOSE,"N-ethyl perfluorooctanesulfonamido ethanol, n=8",,,1691-99-2,Wellington Laboratories,DTXSID6027426,N(CCO)(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HUFHNYZNTFSKCT-UHFFFAOYSA-N,C12H10F17O3NS,571.0109933,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=1","EtFOSPEG, m=1","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=1",,,,,/,OCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,PITHXNPHTSFHSW-UHFFFAOYSA-N,C14H14F17O4NS,615.0372081,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=2","EtFOSPEG, m=2","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=2",,,,,/,OCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HXKXDJLFBSNDDL-UHFFFAOYSA-N,C16H18F17O5NS,659.0634228,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=3","EtFOSPEG, m=3","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=3",,,,,/,OCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,FPKYVUSWHGEBAW-UHFFFAOYSA-N,C18H22F17O6NS,703.0896376,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=4","EtFOSPEG, m=4","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=4",,,,,/,OCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,VXCNTHGDUBTQBX-UHFFFAOYSA-N,C20H26F17O7NS,747.1158523,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=5","EtFOSPEG, m=5","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=5",,,,,/,OCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,XOFYXVVRHPRCEZ-UHFFFAOYSA-N,C22H30F17O8NS,791.1420671,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=6","EtFOSPEG, m=6","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=6",,,,,/,OCCOCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,WGTGZLJXJVFIKO-UHFFFAOYSA-N,C24H34F17O9NS,835.1682818,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=7","EtFOSPEG, m=7","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=7",,,,,/,OCCOCCOCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,KLXHHEWWHKVGFT-UHFFFAOYSA-N,C26H38F17O10NS,879.1944966,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=8","EtFOSPEG, m=8","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=8",,,,,/,OCCOCCOCCOCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,KHODLRGIHGQGFK-UHFFFAOYSA-N,C28H42F17O11NS,923.2207113,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=9","EtFOSPEG, m=9","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=9",,,,,/,OCCOCCOCCOCCOCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,UXWLFCCFIPXSRE-UHFFFAOYSA-N,C30H46F17O12NS,967.2469261,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=10","EtFOSPEG, m=10","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=10",,,,,/,OCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,PEZFQVKGXTXLFT-UHFFFAOYSA-N,C32H50F17O13NS,1011.273141,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=11","EtFOSPEG, m=11","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=11",,,,,/,OCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,GFMUEDIKYIBDGG-UHFFFAOYSA-N,C34H54F17O14NS,1055.299356,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=12","EtFOSPEG, m=12","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=12",,,,,/,OCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ARVVMEDXNADRDG-UHFFFAOYSA-N,C36H58F17O15NS,1099.32557,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=13","EtFOSPEG, m=13","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=13",,,,,/,OCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,SRUUXDQSDCVXKD-UHFFFAOYSA-N,C38H62F17O16NS,1143.351785,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFOSPEG, m=14","EtFOSPEG, m=14","N-ethyl perfluorooctanesulfonamido polyethylene glycol, n=8, m=14",,,,,/,OCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ODMRBANYFAUUFW-UHFFFAOYSA-N,C40H66F17O17NS,1187.378,5.8,3,M+HCO2-,"C3F7,C4F9,C8F17,C8F17SO2,C10F17H5SO2N",/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFHpSPEG, m=1","EtFHpSPEG, m=1","N-ethyl perfluoroheptanesulfonamido polyethylene glycol, n=7, m=1",,,,,/,OCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,QXDNTOUKCXKKHT-UHFFFAOYSA-N,C13H14F15O4NS,565.0404017,5.65,3,M+HCO2-,,/,/,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFHpSPEG, m=2","EtFHpSPEG, m=2","N-ethyl perfluoroheptanesulfonamido polyethylene glycol, n=7, m=2",,,,,/,OCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,RQLWDNRVJUKIHI-UHFFFAOYSA-N,C15H18F15O5NS,609.0666164,5.65,3,M+HCO2-,,/,/,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFHpSPEG, m=3","EtFHpSPEG, m=3","N-ethyl perfluoroheptanesulfonamido polyethylene glycol, n=7, m=3",,,,,/,OCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,CBDAYLIOYNIKBY-UHFFFAOYSA-N,C17H22F15O6NS,653.0928312,5.65,3,M+HCO2-,,/,/,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFHpSPEG, m=4","EtFHpSPEG, m=4","N-ethyl perfluoroheptanesulfonamido polyethylene glycol, n=7, m=4",,,,,/,OCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,WGVDZTMWSOQBMD-UHFFFAOYSA-N,C19H26F15O7NS,697.1190459,5.65,3,M+HCO2-,,/,/,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFHpSPEG, m=5","EtFHpSPEG, m=5","N-ethyl perfluoroheptanesulfonamido polyethylene glycol, n=7, m=5",,,,,/,OCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,OATHMZPJOUPNIN-UHFFFAOYSA-N,C21H30F15O8NS,741.1452607,5.65,3,M+HCO2-,,/,/,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFHpSPEG, m=6","EtFHpSPEG, m=6","N-ethyl perfluoroheptanesulfonamido polyethylene glycol, n=7, m=6",,,,,/,OCCOCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,GKUWXASXVNDDFT-UHFFFAOYSA-N,C23H34F15O9NS,785.1714754,5.65,3,M+HCO2-,,/,/,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFHpSPEG, m=7","EtFHpSPEG, m=7","N-ethyl perfluoroheptanesulfonamido polyethylene glycol, n=7, m=7",,,,,/,OCCOCCOCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,BINQLFFTHFROTC-UHFFFAOYSA-N,C25H38F15O10NS,829.1976902,5.65,3,M+HCO2-,,/,/,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFHpSPEG, m=8","EtFHpSPEG, m=8","N-ethyl perfluoroheptanesulfonamido polyethylene glycol, n=7, m=8",,,,,/,OCCOCCOCCOCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,DJZCEOOTWIATQX-UHFFFAOYSA-N,C27H42F15O11NS,873.2239049,5.65,3,M+HCO2-,,/,/,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFHxSPEG, m=1","EtFHxSPEG, m=1","N-ethyl perfluorohexanesulfonamido polyethylene glycol, n=6, m=1",,,,,/,OCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,YDGYYISTVLSCCC-UHFFFAOYSA-N,C12H14F13O4NS,515.0435953,5.48,3,M+HCO2-,C3F7,/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFHxSPEG, m=2","EtFHxSPEG, m=2","N-ethyl perfluorohexanesulfonamido polyethylene glycol, n=6, m=2",,,,,/,OCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,HRJLASDCBJWVKZ-UHFFFAOYSA-N,C14H18F13O5NS,559.06981,5.48,3,M+HCO2-,C3F7,/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFHxSPEG, m=3","EtFHxSPEG, m=3","N-ethyl perfluorohexanesulfonamido polyethylene glycol, n=6, m=3",,,,,/,OCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,GEYQKILWXGOLIK-UHFFFAOYSA-N,C16H22F13O6NS,603.0960248,5.48,3,M+HCO2-,C3F7,/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFHxSPEG, m=4","EtFHxSPEG, m=4","N-ethyl perfluorohexanesulfonamido polyethylene glycol, n=6, m=4",,,,,/,OCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,ZEUOMACHYBCMNJ-UHFFFAOYSA-N,C18H26F13O7NS,647.1222395,5.48,3,M+HCO2-,C3F7,/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
"EtFHxSPEG, m=5","EtFHxSPEG, m=5","N-ethyl perfluorohexanesulfonamido polyethylene glycol, n=6, m=5",,,,,/,OCCOCCOCCOCCOCCOCCN(CC)S(=O)(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,SKWPYPIIXCBZHD-UHFFFAOYSA-N,C20H30F13O8NS,691.1484543,5.48,3,M+HCO2-,C3F7,/,15,/,Liu_etal_2019,,Xiao_etal_2017,dx.doi.org/10.1016/j.aca.2017.08.016,
